CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2021;ENTREES;2;0;0
464001;23/09/2021;SORTIES;2;0;0
464001;23/09/2021;ENTREES;3;0;3
464001;23/09/2021;SORTIES;3;0;0
464001;23/09/2021;ENTREES;4;0;4
464001;23/09/2021;SORTIES;4;0;0
464001;23/09/2021;ENTREES;5;2;10
464001;23/09/2021;SORTIES;5;0;0
464001;23/09/2021;ENTREES;6;11;8
464001;23/09/2021;SORTIES;6;0;0
464001;23/09/2021;ENTREES;7;10;24
464001;23/09/2021;SORTIES;7;1;5
464001;23/09/2021;ENTREES;8;33;47
464001;23/09/2021;SORTIES;8;3;2
464001;23/09/2021;ENTREES;9;47;29
464001;23/09/2021;SORTIES;9;1;2
464001;23/09/2021;ENTREES;10;23;15
464001;23/09/2021;SORTIES;10;6;5
464001;23/09/2021;ENTREES;11;19;11
464001;23/09/2021;SORTIES;11;11;5
464001;23/09/2021;ENTREES;12;19;22
464001;23/09/2021;SORTIES;12;13;16
464001;23/09/2021;ENTREES;13;18;6
464001;23/09/2021;SORTIES;13;17;18
464001;23/09/2021;ENTREES;14;18;2
464001;23/09/2021;SORTIES;14;14;10
464001;23/09/2021;ENTREES;15;11;4
464001;23/09/2021;SORTIES;15;16;7
464001;23/09/2021;ENTREES;16;1;3
464001;23/09/2021;SORTIES;16;27;12
464001;23/09/2021;ENTREES;17;10;4
464001;23/09/2021;SORTIES;17;40;41
464001;23/09/2021;ENTREES;18;3;5
464001;23/09/2021;SORTIES;18;25;30
464001;23/09/2021;ENTREES;19;6;1
464001;23/09/2021;SORTIES;19;22;26
464001;23/09/2021;ENTREES;20;4;1
464001;23/09/2021;SORTIES;20;9;12
464001;23/09/2021;ENTREES;21;1;0
464001;23/09/2021;SORTIES;21;11;7
464001;23/09/2021;ENTREES;22;1;0
464001;23/09/2021;SORTIES;22;5;2
464001;23/09/2021;ENTREES;23;3;0
464001;23/09/2021;SORTIES;23;4;0
464001;24/09/2021;ENTREES;0;1;0
464001;24/09/2021;SORTIES;0;4;0
464001;24/09/2021;ENTREES;1;0;0
464001;24/09/2021;SORTIES;1;1;0
