CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/09/2021;;22/09/2021 17:10;0;;23/09/2021 07:11;AB;464001
464001;23/09/2021;;22/09/2021 18:05;1;;23/09/2021 07:28;AB;464001
464001;23/09/2021;;22/09/2021 18:59;2;;23/09/2021 07:39;AB;464001
464001;23/09/2021;;22/09/2021 17:28;3;;23/09/2021 07:42;AB;464001
464001;23/09/2021;;22/09/2021 18:35;4;;23/09/2021 07:43;AB;464001
464001;23/09/2021;;22/09/2021 17:46;5;;23/09/2021 07:49;HO;464001
464001;23/09/2021;;22/09/2021 18:07;6;;23/09/2021 08:13;AB;464001
464001;23/09/2021;;22/09/2021 22:58;7;;23/09/2021 08:22;AB;464001
464001;23/09/2021;;22/09/2021 15:32;8;;23/09/2021 08:36;HO;464001
464001;23/09/2021;;22/09/2021 23:12;9;;23/09/2021 08:38;HO;464001
464001;23/09/2021;;22/09/2021 22:19;10;;23/09/2021 08:47;HO;464001
464001;23/09/2021;;23/09/2021 08:07;11;;23/09/2021 09:16;HO;464001
464001;23/09/2021;;21/09/2021 17:04;12;;23/09/2021 09:23;AB;464001
464001;23/09/2021;;23/09/2021 05:14;13;;23/09/2021 09:57;AB;464001
464001;23/09/2021;;22/09/2021 19:27;14;;23/09/2021 10:00;HO;464001
464001;23/09/2021;;23/09/2021 08:32;15;;23/09/2021 10:09;HO;464001
464001;23/09/2021;;21/09/2021 16:03;16;;23/09/2021 10:17;AB;464001
464001;23/09/2021;;22/09/2021 16:53;17;;23/09/2021 10:21;AB;464001
464001;23/09/2021;;23/09/2021 06:59;18;;23/09/2021 10:30;AB;464001
464001;23/09/2021;;22/09/2021 18:26;19;;23/09/2021 10:34;HO;464001
464001;23/09/2021;;22/09/2021 21:52;20;;23/09/2021 10:41;AB;464001
464001;23/09/2021;;23/09/2021 08:19;21;;23/09/2021 10:43;AB;464001
464001;23/09/2021;;23/09/2021 09:39;22;;23/09/2021 10:50;HO;464001
464001;23/09/2021;;23/09/2021 09:47;23;;23/09/2021 10:52;HO;464001
464001;23/09/2021;;23/09/2021 09:53;24;;23/09/2021 10:57;HO;464001
464001;23/09/2021;;23/09/2021 08:10;25;;23/09/2021 11:02;HO;464001
464001;23/09/2021;;23/09/2021 08:42;26;;23/09/2021 11:04;HO;464001
464001;23/09/2021;;23/09/2021 09:20;27;;23/09/2021 11:06;HO;464001
464001;23/09/2021;;23/09/2021 09:18;28;;23/09/2021 11:09;HO;464001
464001;23/09/2021;;23/09/2021 10:17;29;;23/09/2021 11:10;HO;464001
464001;23/09/2021;;23/09/2021 09:52;30;;23/09/2021 11:12;HO;464001
464001;23/09/2021;;23/09/2021 10:07;31;;23/09/2021 11:13;AB;464001
464001;23/09/2021;;23/09/2021 09:08;32;;23/09/2021 11:15;HO;464001
464001;23/09/2021;;23/09/2021 09:25;33;;23/09/2021 11:18;HO;464001
464001;23/09/2021;;23/09/2021 07:02;34;;23/09/2021 11:20;AB;464001
464001;23/09/2021;;21/09/2021 11:08;35;;23/09/2021 11:24;HO;464001
464001;23/09/2021;;23/09/2021 11:25;36;;23/09/2021 11:26;AB;464001
464001;23/09/2021;;23/09/2021 08:22;37;;23/09/2021 11:27;HO;464001
464001;23/09/2021;;23/09/2021 06:57;38;;23/09/2021 11:44;AB;464001
464001;23/09/2021;;23/09/2021 07:58;39;;23/09/2021 11:51;AB;464001
464001;23/09/2021;;23/09/2021 10:12;40;;23/09/2021 11:59;HO;464001
464001;23/09/2021;;23/09/2021 07:55;41;;23/09/2021 12:01;AB;464001
464001;23/09/2021;;23/09/2021 09:11;42;;23/09/2021 12:01;AB;464001
464001;23/09/2021;;23/09/2021 09:24;43;;23/09/2021 12:02;HO;464001
464001;23/09/2021;;23/09/2021 09:38;44;;23/09/2021 12:08;AB;464001
464001;23/09/2021;;23/09/2021 10:56;45;;23/09/2021 12:10;HO;464001
464001;23/09/2021;;23/09/2021 05:37;46;;23/09/2021 12:11;HO;464001
464001;23/09/2021;;23/09/2021 08:35;47;;23/09/2021 12:11;AB;464001
464001;23/09/2021;;23/09/2021 07:49;48;;23/09/2021 12:17;HO;464001
464001;23/09/2021;;23/09/2021 10:55;49;;23/09/2021 12:18;HO;464001
464001;23/09/2021;;23/09/2021 03:53;50;;23/09/2021 12:26;AB;464001
464001;23/09/2021;;23/09/2021 03:41;51;;23/09/2021 12:28;AB;464001
464001;23/09/2021;;23/09/2021 09:55;52;;23/09/2021 12:31;HO;464001
464001;23/09/2021;;23/09/2021 08:00;53;;23/09/2021 12:31;AB;464001
464001;23/09/2021;;23/09/2021 10:26;54;;23/09/2021 12:32;HO;464001
464001;23/09/2021;;23/09/2021 04:13;55;;23/09/2021 12:32;AB;464001
464001;23/09/2021;;20/09/2021 08:13;56;;23/09/2021 12:34;AB;464001
464001;23/09/2021;;23/09/2021 08:26;57;;23/09/2021 12:37;HO;464001
464001;23/09/2021;;23/09/2021 07:42;58;;23/09/2021 12:42;HO;464001
464001;23/09/2021;;23/09/2021 11:15;59;;23/09/2021 12:43;HO;464001
464001;23/09/2021;;23/09/2021 09:01;60;;23/09/2021 12:46;AB;464001
464001;23/09/2021;;23/09/2021 12:30;61;;23/09/2021 12:47;AB;464001
464001;23/09/2021;;23/09/2021 10:30;62;;23/09/2021 12:47;AB;464001
464001;23/09/2021;;23/09/2021 04:01;63;;23/09/2021 12:49;AB;464001
464001;23/09/2021;;23/09/2021 07:53;64;;23/09/2021 12:50;AB;464001
464001;23/09/2021;;23/09/2021 04:35;65;;23/09/2021 12:53;AB;464001
464001;23/09/2021;;23/09/2021 10:12;66;;23/09/2021 12:59;HO;464001
464001;23/09/2021;;23/09/2021 08:08;67;;23/09/2021 12:59;HO;464001
464001;23/09/2021;;23/09/2021 03:47;68;;23/09/2021 12:59;AB;464001
464001;23/09/2021;;23/09/2021 07:26;69;;23/09/2021 12:59;HO;464001
464001;23/09/2021;;23/09/2021 08:26;70;;23/09/2021 13:00;HO;464001
464001;23/09/2021;;23/09/2021 10:34;71;;23/09/2021 13:01;AB;464001
464001;23/09/2021;;23/09/2021 08:38;72;;23/09/2021 13:03;HO;464001
464001;23/09/2021;;23/09/2021 10:45;73;;23/09/2021 13:03;HO;464001
464001;23/09/2021;;23/09/2021 09:04;74;;23/09/2021 13:03;AB;464001
464001;23/09/2021;;23/09/2021 09:17;75;;23/09/2021 13:03;AB;464001
464001;23/09/2021;;23/09/2021 07:56;76;;23/09/2021 13:05;AB;464001
464001;23/09/2021;;22/09/2021 17:45;77;;23/09/2021 13:09;AB;464001
464001;23/09/2021;;22/09/2021 18:21;78;;23/09/2021 13:16;AB;464001
464001;23/09/2021;;23/09/2021 11:50;79;;23/09/2021 13:17;HO;464001
464001;23/09/2021;;23/09/2021 08:40;80;;23/09/2021 13:18;AB;464001
464001;23/09/2021;;23/09/2021 09:08;81;;23/09/2021 13:19;AB;464001
464001;23/09/2021;;23/09/2021 09:36;82;;23/09/2021 13:23;HO;464001
464001;23/09/2021;;23/09/2021 09:43;83;;23/09/2021 13:24;HO;464001
464001;23/09/2021;;23/09/2021 12:12;84;;23/09/2021 13:25;HO;464001
464001;23/09/2021;;23/09/2021 08:19;85;;23/09/2021 13:32;HO;464001
464001;23/09/2021;;23/09/2021 04:27;86;;23/09/2021 13:34;AB;464001
464001;23/09/2021;;23/09/2021 09:25;87;;23/09/2021 13:34;AB;464001
464001;23/09/2021;;23/09/2021 07:43;88;;23/09/2021 13:35;AB;464001
464001;23/09/2021;;23/09/2021 06:50;89;;23/09/2021 13:36;AB;464001
464001;23/09/2021;;23/09/2021 05:52;90;;23/09/2021 13:37;AB;464001
464001;23/09/2021;;23/09/2021 13:21;91;;23/09/2021 13:37;HO;464001
464001;23/09/2021;;23/09/2021 09:33;92;;23/09/2021 13:39;HO;464001
464001;23/09/2021;;23/09/2021 09:42;93;;23/09/2021 13:40;HO;464001
464001;23/09/2021;;23/09/2021 09:59;94;;23/09/2021 13:45;HO;464001
464001;23/09/2021;;23/09/2021 09:48;95;;23/09/2021 13:48;AB;464001
464001;23/09/2021;;23/09/2021 05:15;96;;23/09/2021 13:48;AB;464001
464001;23/09/2021;;23/09/2021 10:46;97;;23/09/2021 13:49;HO;464001
464001;23/09/2021;;23/09/2021 08:25;98;;23/09/2021 13:52;AB;464001
464001;23/09/2021;;16/09/2021 13:49;99;;23/09/2021 13:53;HO;464001
464001;23/09/2021;;23/09/2021 08:55;100;;23/09/2021 13:54;HO;464001
464001;23/09/2021;;23/09/2021 12:07;101;;23/09/2021 13:54;HO;464001
464001;23/09/2021;;23/09/2021 12:05;102;;23/09/2021 13:55;HO;464001
464001;23/09/2021;;23/09/2021 12:05;103;;23/09/2021 13:56;AB;464001
464001;23/09/2021;;21/09/2021 18:49;104;;23/09/2021 13:58;AB;464001
464001;23/09/2021;;23/09/2021 10:10;105;;23/09/2021 14:02;HO;464001
464001;23/09/2021;;23/09/2021 10:41;106;;23/09/2021 14:03;HO;464001
464001;23/09/2021;;23/09/2021 11:20;107;;23/09/2021 14:07;HO;464001
464001;23/09/2021;;23/09/2021 11:32;108;;23/09/2021 14:11;HO;464001
464001;23/09/2021;;23/09/2021 11:23;109;;23/09/2021 14:15;HO;464001
464001;23/09/2021;;23/09/2021 09:08;110;;23/09/2021 14:16;HO;464001
464001;23/09/2021;;20/09/2021 16:57;111;;23/09/2021 14:16;AB;464001
464001;23/09/2021;;23/09/2021 11:54;112;;23/09/2021 14:18;AB;464001
464001;23/09/2021;;23/09/2021 08:00;113;;23/09/2021 14:19;AB;464001
464001;23/09/2021;;23/09/2021 09:11;114;;23/09/2021 14:19;HO;464001
464001;23/09/2021;;23/09/2021 05:26;115;;23/09/2021 14:21;AB;464001
464001;23/09/2021;;23/09/2021 06:24;116;;23/09/2021 14:23;HO;464001
464001;23/09/2021;;23/09/2021 09:13;117;;23/09/2021 14:28;HO;464001
464001;23/09/2021;;23/09/2021 05:30;118;;23/09/2021 14:30;AB;464001
464001;23/09/2021;;23/09/2021 08:51;119;;23/09/2021 14:33;AB;464001
464001;23/09/2021;;23/09/2021 09:39;120;;23/09/2021 14:33;HO;464001
464001;23/09/2021;;23/09/2021 08:12;121;;23/09/2021 14:37;AB;464001
464001;23/09/2021;;23/09/2021 05:36;122;;23/09/2021 14:39;HO;464001
464001;23/09/2021;;23/09/2021 06:13;123;;23/09/2021 14:39;AB;464001
464001;23/09/2021;;23/09/2021 10:56;124;;23/09/2021 14:42;HO;464001
464001;23/09/2021;;23/09/2021 10:59;125;;23/09/2021 14:45;AB;464001
464001;23/09/2021;;23/09/2021 09:07;126;;23/09/2021 14:49;HO;464001
464001;23/09/2021;;23/09/2021 12:03;127;;23/09/2021 14:53;AB;464001
464001;23/09/2021;;23/09/2021 10:33;128;;23/09/2021 14:56;HO;464001
464001;23/09/2021;;23/09/2021 13:08;129;;23/09/2021 15:02;HO;464001
464001;23/09/2021;;23/09/2021 13:53;130;;23/09/2021 15:12;HO;464001
464001;23/09/2021;;23/09/2021 11:33;131;;23/09/2021 15:12;HO;464001
464001;23/09/2021;;23/09/2021 13:03;132;;23/09/2021 15:14;HO;464001
464001;23/09/2021;;23/09/2021 09:53;133;;23/09/2021 15:15;AB;464001
464001;23/09/2021;;23/09/2021 13:43;134;;23/09/2021 15:17;HO;464001
464001;23/09/2021;;23/09/2021 08:58;135;;23/09/2021 15:19;HO;464001
464001;23/09/2021;;23/09/2021 13:37;136;;23/09/2021 15:24;HO;464001
464001;23/09/2021;;23/09/2021 13:02;137;;23/09/2021 15:25;HO;464001
464001;23/09/2021;;23/09/2021 12:52;138;;23/09/2021 15:27;HO;464001
464001;23/09/2021;;23/09/2021 12:29;139;;23/09/2021 15:30;AB;464001
464001;23/09/2021;;23/09/2021 05:01;140;;23/09/2021 15:33;AB;464001
464001;23/09/2021;;23/09/2021 11:57;141;;23/09/2021 15:36;HO;464001
464001;23/09/2021;;23/09/2021 07:15;142;;23/09/2021 15:37;AB;464001
464001;23/09/2021;;23/09/2021 09:05;143;;23/09/2021 15:44;AB;464001
464001;23/09/2021;;23/09/2021 12:18;144;;23/09/2021 15:46;HO;464001
464001;23/09/2021;;22/09/2021 14:31;145;;23/09/2021 15:46;HO;464001
464001;23/09/2021;;23/09/2021 05:13;146;;23/09/2021 15:50;AB;464001
464001;23/09/2021;;23/09/2021 13:25;147;;23/09/2021 15:51;HO;464001
464001;23/09/2021;;23/09/2021 06:13;148;;23/09/2021 15:52;HO;464001
464001;23/09/2021;;23/09/2021 12:17;149;;23/09/2021 15:55;HO;464001
464001;23/09/2021;;23/09/2021 09:04;150;;23/09/2021 15:55;AB;464001
464001;23/09/2021;;23/09/2021 11:36;151;;23/09/2021 15:58;HO;464001
464001;23/09/2021;;23/09/2021 11:14;152;;23/09/2021 16:00;HO;464001
464001;23/09/2021;;23/09/2021 09:25;153;;23/09/2021 16:01;HO;464001
464001;23/09/2021;;23/09/2021 11:37;154;;23/09/2021 16:04;HO;464001
464001;23/09/2021;;23/09/2021 12:41;155;;23/09/2021 16:05;HO;464001
464001;23/09/2021;;23/09/2021 06:30;156;;23/09/2021 16:06;HO;464001
464001;23/09/2021;;23/09/2021 10:15;157;;23/09/2021 16:08;HO;464001
464001;23/09/2021;;23/09/2021 12:07;158;;23/09/2021 16:09;AB;464001
464001;23/09/2021;;23/09/2021 07:52;159;;23/09/2021 16:09;HO;464001
464001;23/09/2021;;23/09/2021 12:40;160;;23/09/2021 16:09;AB;464001
464001;23/09/2021;;23/09/2021 11:14;161;;23/09/2021 16:13;HO;464001
464001;23/09/2021;;23/09/2021 11:46;162;;23/09/2021 16:15;AB;464001
464001;23/09/2021;;23/09/2021 12:45;163;;23/09/2021 16:17;HO;464001
464001;23/09/2021;;23/09/2021 11:13;164;;23/09/2021 16:18;HO;464001
464001;23/09/2021;;23/09/2021 05:51;165;;23/09/2021 16:22;AB;464001
464001;23/09/2021;;23/09/2021 11:28;166;;23/09/2021 16:23;HO;464001
464001;23/09/2021;;23/09/2021 11:12;167;;23/09/2021 16:24;HO;464001
464001;23/09/2021;;23/09/2021 09:36;168;;23/09/2021 16:24;HO;464001
464001;23/09/2021;;23/09/2021 12:04;169;;23/09/2021 16:24;AB;464001
464001;23/09/2021;;23/09/2021 11:56;170;;23/09/2021 16:26;AB;464001
464001;23/09/2021;;23/09/2021 05:53;171;;23/09/2021 16:27;AB;464001
464001;23/09/2021;;23/09/2021 14:08;172;;23/09/2021 16:28;HO;464001
464001;23/09/2021;;23/09/2021 08:10;173;;23/09/2021 16:32;AB;464001
464001;23/09/2021;;23/09/2021 14:52;174;;23/09/2021 16:35;HO;464001
464001;23/09/2021;;23/09/2021 08:39;175;;23/09/2021 16:36;HO;464001
464001;23/09/2021;;23/09/2021 14:27;176;;23/09/2021 16:44;HO;464001
464001;23/09/2021;;23/09/2021 08:04;177;;23/09/2021 16:46;HO;464001
464001;23/09/2021;;23/09/2021 07:34;178;;23/09/2021 16:47;AB;464001
464001;23/09/2021;;23/09/2021 11:17;179;;23/09/2021 16:48;HO;464001
464001;23/09/2021;;23/09/2021 12:16;180;;23/09/2021 16:48;AB;464001
464001;23/09/2021;;23/09/2021 05:20;181;;23/09/2021 16:48;AB;464001
464001;23/09/2021;;23/09/2021 09:40;182;;23/09/2021 16:49;HO;464001
464001;23/09/2021;;23/09/2021 12:08;183;;23/09/2021 16:49;HO;464001
464001;23/09/2021;;23/09/2021 14:41;184;;23/09/2021 16:51;HO;464001
464001;23/09/2021;;23/09/2021 09:25;185;;23/09/2021 16:52;HO;464001
464001;23/09/2021;;23/09/2021 12:22;186;;23/09/2021 16:54;HO;464001
464001;23/09/2021;;23/09/2021 14:39;187;;23/09/2021 16:56;HO;464001
464001;23/09/2021;;23/09/2021 06:39;188;;23/09/2021 16:57;HO;464001
464001;23/09/2021;;23/09/2021 08:42;189;;23/09/2021 16:57;HO;464001
464001;23/09/2021;;23/09/2021 06:42;190;;23/09/2021 16:57;AB;464001
464001;23/09/2021;;23/09/2021 14:58;191;;23/09/2021 17:00;HO;464001
464001;23/09/2021;;22/09/2021 06:49;192;;23/09/2021 17:01;AB;464001
464001;23/09/2021;;23/09/2021 07:33;193;;23/09/2021 17:02;AB;464001
464001;23/09/2021;;23/09/2021 12:25;194;;23/09/2021 17:02;AB;464001
464001;23/09/2021;;23/09/2021 10:02;195;;23/09/2021 17:03;HO;464001
464001;23/09/2021;;23/09/2021 15:02;196;;23/09/2021 17:03;HO;464001
464001;23/09/2021;;23/09/2021 08:16;197;;23/09/2021 17:05;AB;464001
464001;23/09/2021;;23/09/2021 07:53;198;;23/09/2021 17:06;AB;464001
464001;23/09/2021;;23/09/2021 09:57;199;;23/09/2021 17:07;HO;464001
464001;23/09/2021;;23/09/2021 14:50;200;;23/09/2021 17:07;HO;464001
464001;23/09/2021;;23/09/2021 07:13;201;;23/09/2021 17:08;AB;464001
464001;23/09/2021;;23/09/2021 10:58;202;;23/09/2021 17:08;AB;464001
464001;23/09/2021;;23/09/2021 08:06;203;;23/09/2021 17:10;AB;464001
464001;23/09/2021;;23/09/2021 13:02;204;;23/09/2021 17:10;AB;464001
464001;23/09/2021;;23/09/2021 14:50;205;;23/09/2021 17:11;HO;464001
464001;23/09/2021;;23/09/2021 08:37;206;;23/09/2021 17:11;HO;464001
464001;23/09/2021;;23/09/2021 08:23;207;;23/09/2021 17:13;AB;464001
464001;23/09/2021;;23/09/2021 07:55;208;;23/09/2021 17:13;AB;464001
464001;23/09/2021;;23/09/2021 08:02;209;;23/09/2021 17:13;AB;464001
464001;23/09/2021;;23/09/2021 15:44;210;;23/09/2021 17:13;HO;464001
464001;23/09/2021;;23/09/2021 13:52;211;;23/09/2021 17:14;HO;464001
464001;23/09/2021;;23/09/2021 08:38;212;;23/09/2021 17:15;AB;464001
464001;23/09/2021;;22/09/2021 16:44;213;;23/09/2021 17:15;HO;464001
464001;23/09/2021;;23/09/2021 09:05;214;;23/09/2021 17:16;AB;464001
464001;23/09/2021;;23/09/2021 08:29;215;;23/09/2021 17:16;HO;464001
464001;23/09/2021;;23/09/2021 13:57;216;;23/09/2021 17:16;HO;464001
464001;23/09/2021;;23/09/2021 08:29;217;;23/09/2021 17:18;AB;464001
464001;23/09/2021;;23/09/2021 09:45;218;;23/09/2021 17:18;HO;464001
464001;23/09/2021;;23/09/2021 12:38;219;;23/09/2021 17:19;HO;464001
464001;23/09/2021;;23/09/2021 14:32;220;;23/09/2021 17:20;HO;464001
464001;23/09/2021;;23/09/2021 13:35;221;;23/09/2021 17:20;HO;464001
464001;23/09/2021;;23/09/2021 08:44;222;;23/09/2021 17:21;HO;464001
464001;23/09/2021;;23/09/2021 08:16;223;;23/09/2021 17:21;HO;464001
464001;23/09/2021;;23/09/2021 15:31;224;;23/09/2021 17:22;AB;464001
464001;23/09/2021;;23/09/2021 08:29;225;;23/09/2021 17:23;AB;464001
464001;23/09/2021;;23/09/2021 14:55;226;;23/09/2021 17:23;HO;464001
464001;23/09/2021;;23/09/2021 08:22;227;;23/09/2021 17:25;AB;464001
464001;23/09/2021;;23/09/2021 12:40;228;;23/09/2021 17:25;AB;464001
464001;23/09/2021;;23/09/2021 08:26;229;;23/09/2021 17:25;AB;464001
464001;23/09/2021;;23/09/2021 08:50;230;;23/09/2021 17:25;AB;464001
464001;23/09/2021;;23/09/2021 14:31;231;;23/09/2021 17:26;HO;464001
464001;23/09/2021;;23/09/2021 08:31;232;;23/09/2021 17:27;HO;464001
464001;23/09/2021;;23/09/2021 07:28;233;;23/09/2021 17:27;AB;464001
464001;23/09/2021;;23/09/2021 15:52;234;;23/09/2021 17:28;HO;464001
464001;23/09/2021;;23/09/2021 08:04;235;;23/09/2021 17:28;HO;464001
464001;23/09/2021;;23/09/2021 12:44;236;;23/09/2021 17:30;HO;464001
464001;23/09/2021;;23/09/2021 11:45;237;;23/09/2021 17:32;HO;464001
464001;23/09/2021;;23/09/2021 16:47;238;;23/09/2021 17:32;AB;464001
464001;23/09/2021;;23/09/2021 10:16;239;;23/09/2021 17:32;HO;464001
464001;23/09/2021;;23/09/2021 13:53;240;;23/09/2021 17:32;HO;464001
464001;23/09/2021;;23/09/2021 13:12;241;;23/09/2021 17:33;AB;464001
464001;23/09/2021;;23/09/2021 08:40;242;;23/09/2021 17:33;HO;464001
464001;23/09/2021;;23/09/2021 06:49;243;;23/09/2021 17:34;AB;464001
464001;23/09/2021;;23/09/2021 14:14;244;;23/09/2021 17:34;HO;464001
464001;23/09/2021;;23/09/2021 09:11;245;;23/09/2021 17:34;HO;464001
464001;23/09/2021;;23/09/2021 14:55;246;;23/09/2021 17:35;HO;464001
464001;23/09/2021;;23/09/2021 17:31;247;;23/09/2021 17:37;AB;464001
464001;23/09/2021;;23/09/2021 09:30;248;;23/09/2021 17:39;AB;464001
464001;23/09/2021;;23/09/2021 09:56;249;;23/09/2021 17:39;HO;464001
464001;23/09/2021;;23/09/2021 09:56;250;;23/09/2021 17:39;HO;464001
464001;23/09/2021;;23/09/2021 10:37;251;;23/09/2021 17:40;HO;464001
464001;23/09/2021;;23/09/2021 07:49;252;;23/09/2021 17:41;AB;464001
464001;23/09/2021;;23/09/2021 08:30;253;;23/09/2021 17:42;AB;464001
464001;23/09/2021;;23/09/2021 12:26;254;;23/09/2021 17:43;AB;464001
464001;23/09/2021;;23/09/2021 09:11;255;;23/09/2021 17:43;AB;464001
464001;23/09/2021;;23/09/2021 09:28;256;;23/09/2021 17:43;HO;464001
464001;23/09/2021;;23/09/2021 08:28;257;;23/09/2021 17:44;HO;464001
464001;23/09/2021;;23/09/2021 07:51;258;;23/09/2021 17:45;HO;464001
464001;23/09/2021;;23/09/2021 08:10;259;;23/09/2021 17:47;AB;464001
464001;23/09/2021;;23/09/2021 08:20;260;;23/09/2021 17:47;AB;464001
464001;23/09/2021;;23/09/2021 09:08;261;;23/09/2021 17:48;AB;464001
464001;23/09/2021;;23/09/2021 13:44;262;;23/09/2021 17:48;HO;464001
464001;23/09/2021;;23/09/2021 14:06;263;;23/09/2021 17:48;HO;464001
464001;23/09/2021;;23/09/2021 08:16;264;;23/09/2021 17:48;AB;464001
464001;23/09/2021;;23/09/2021 07:00;265;;23/09/2021 17:53;AB;464001
464001;23/09/2021;;23/09/2021 09:05;266;;23/09/2021 17:54;AB;464001
464001;23/09/2021;;23/09/2021 11:35;267;;23/09/2021 17:55;AB;464001
464001;23/09/2021;;23/09/2021 08:28;268;;23/09/2021 17:55;AB;464001
464001;23/09/2021;;23/09/2021 07:37;269;;23/09/2021 17:56;AB;464001
464001;23/09/2021;;23/09/2021 10:40;270;;23/09/2021 17:56;HO;464001
464001;23/09/2021;;23/09/2021 08:20;271;;23/09/2021 17:58;AB;464001
464001;23/09/2021;;23/09/2021 08:48;272;;23/09/2021 17:58;AB;464001
464001;23/09/2021;;23/09/2021 09:17;273;;23/09/2021 18:00;HO;464001
464001;23/09/2021;;23/09/2021 08:23;274;;23/09/2021 18:01;AB;464001
464001;23/09/2021;;23/09/2021 07:53;275;;23/09/2021 18:01;AB;464001
464001;23/09/2021;;23/09/2021 08:27;276;;23/09/2021 18:01;HO;464001
464001;23/09/2021;;23/09/2021 15:07;277;;23/09/2021 18:04;HO;464001
464001;23/09/2021;;23/09/2021 17:17;278;;23/09/2021 18:06;HO;464001
464001;23/09/2021;;23/09/2021 12:02;279;;23/09/2021 18:06;HO;464001
464001;23/09/2021;;23/09/2021 08:52;280;;23/09/2021 18:07;AB;464001
464001;23/09/2021;;23/09/2021 11:37;281;;23/09/2021 18:07;HO;464001
464001;23/09/2021;;23/09/2021 08:34;282;;23/09/2021 18:08;AB;464001
464001;23/09/2021;;23/09/2021 14:24;283;;23/09/2021 18:08;AB;464001
464001;23/09/2021;;23/09/2021 14:45;284;;23/09/2021 18:08;HO;464001
464001;23/09/2021;;23/09/2021 09:32;285;;23/09/2021 18:08;HO;464001
464001;23/09/2021;;23/09/2021 09:11;286;;23/09/2021 18:08;HO;464001
464001;23/09/2021;;23/09/2021 08:53;287;;23/09/2021 18:09;HO;464001
464001;23/09/2021;;23/09/2021 15:10;288;;23/09/2021 18:10;AB;464001
464001;23/09/2021;;23/09/2021 07:29;289;;23/09/2021 18:13;AB;464001
464001;23/09/2021;;23/09/2021 08:48;290;;23/09/2021 18:14;AB;464001
464001;23/09/2021;;23/09/2021 09:32;291;;23/09/2021 18:15;AB;464001
464001;23/09/2021;;23/09/2021 07:16;292;;23/09/2021 18:16;HO;464001
464001;23/09/2021;;23/09/2021 08:30;293;;23/09/2021 18:16;AB;464001
464001;23/09/2021;;23/09/2021 10:27;294;;23/09/2021 18:22;HO;464001
464001;23/09/2021;;23/09/2021 08:14;295;;23/09/2021 18:24;AB;464001
464001;23/09/2021;;23/09/2021 07:39;296;;23/09/2021 18:25;AB;464001
464001;23/09/2021;;23/09/2021 08:26;297;;23/09/2021 18:25;AB;464001
464001;23/09/2021;;23/09/2021 14:41;298;;23/09/2021 18:26;AB;464001
464001;23/09/2021;;23/09/2021 08:15;299;;23/09/2021 18:27;HO;464001
464001;23/09/2021;;23/09/2021 08:01;300;;23/09/2021 18:27;AB;464001
464001;23/09/2021;;23/09/2021 15:05;301;;23/09/2021 18:30;HO;464001
464001;23/09/2021;;23/09/2021 09:50;302;;23/09/2021 18:30;HO;464001
464001;23/09/2021;;23/09/2021 08:15;303;;23/09/2021 18:30;AB;464001
464001;23/09/2021;;23/09/2021 10:24;304;;23/09/2021 18:32;AB;464001
464001;23/09/2021;;23/09/2021 08:21;305;;23/09/2021 18:32;AB;464001
464001;23/09/2021;;23/09/2021 12:08;306;;23/09/2021 18:34;HO;464001
464001;23/09/2021;;23/09/2021 08:41;307;;23/09/2021 18:35;HO;464001
464001;23/09/2021;;23/09/2021 13:06;308;;23/09/2021 18:38;HO;464001
464001;23/09/2021;;23/09/2021 12:18;309;;23/09/2021 18:41;HO;464001
464001;23/09/2021;;23/09/2021 08:49;310;;23/09/2021 18:42;AB;464001
464001;23/09/2021;;23/09/2021 14:02;311;;23/09/2021 18:44;HO;464001
464001;23/09/2021;;23/09/2021 08:47;312;;23/09/2021 18:46;HO;464001
464001;23/09/2021;;23/09/2021 09:25;313;;23/09/2021 18:46;AB;464001
464001;23/09/2021;;23/09/2021 13:21;314;;23/09/2021 18:49;HO;464001
464001;23/09/2021;;23/09/2021 08:51;315;;23/09/2021 18:49;HO;464001
464001;23/09/2021;;23/09/2021 08:21;316;;23/09/2021 18:50;AB;464001
464001;23/09/2021;;23/09/2021 10:23;317;;23/09/2021 18:54;HO;464001
464001;23/09/2021;;23/09/2021 13:59;318;;23/09/2021 18:55;HO;464001
464001;23/09/2021;;23/09/2021 08:04;319;;23/09/2021 18:55;AB;464001
464001;23/09/2021;;23/09/2021 12:32;320;;23/09/2021 18:55;AB;464001
464001;23/09/2021;;23/09/2021 09:18;321;;23/09/2021 18:55;AB;464001
464001;23/09/2021;;23/09/2021 11:01;322;;23/09/2021 18:58;AB;464001
464001;23/09/2021;;23/09/2021 08:55;323;;23/09/2021 18:58;AB;464001
464001;23/09/2021;;23/09/2021 08:07;324;;23/09/2021 18:58;AB;464001
464001;23/09/2021;;23/09/2021 07:50;325;;23/09/2021 18:59;AB;464001
464001;23/09/2021;;23/09/2021 12:47;326;;23/09/2021 18:59;AB;464001
464001;23/09/2021;;23/09/2021 08:44;327;;23/09/2021 18:59;AB;464001
464001;23/09/2021;;23/09/2021 06:54;328;;23/09/2021 19:00;AB;464001
464001;23/09/2021;;23/09/2021 09:15;329;;23/09/2021 19:01;HO;464001
464001;23/09/2021;;23/09/2021 17:34;330;;23/09/2021 19:02;HO;464001
