CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2021;ENTREES;2;0;0
464002;23/09/2021;SORTIES;2;0;0
464002;23/09/2021;ENTREES;3;0;0
464002;23/09/2021;SORTIES;3;0;0
464002;23/09/2021;ENTREES;4;0;0
464002;23/09/2021;SORTIES;4;0;0
464002;23/09/2021;ENTREES;5;1;0
464002;23/09/2021;SORTIES;5;0;0
464002;23/09/2021;ENTREES;6;2;3
464002;23/09/2021;SORTIES;6;0;2
464002;23/09/2021;ENTREES;7;4;13
464002;23/09/2021;SORTIES;7;0;2
464002;23/09/2021;ENTREES;8;5;16
464002;23/09/2021;SORTIES;8;0;3
464002;23/09/2021;ENTREES;9;7;4
464002;23/09/2021;SORTIES;9;0;3
464002;23/09/2021;ENTREES;10;3;2
464002;23/09/2021;SORTIES;10;3;2
464002;23/09/2021;ENTREES;11;1;1
464002;23/09/2021;SORTIES;11;3;2
464002;23/09/2021;ENTREES;12;1;4
464002;23/09/2021;SORTIES;12;3;4
464002;23/09/2021;ENTREES;13;7;6
464002;23/09/2021;SORTIES;13;3;4
464002;23/09/2021;ENTREES;14;5;2
464002;23/09/2021;SORTIES;14;3;4
464002;23/09/2021;ENTREES;15;1;8
464002;23/09/2021;SORTIES;15;4;4
464002;23/09/2021;ENTREES;16;2;5
464002;23/09/2021;SORTIES;16;5;7
464002;23/09/2021;ENTREES;17;2;2
464002;23/09/2021;SORTIES;17;5;11
464002;23/09/2021;ENTREES;18;1;6
464002;23/09/2021;SORTIES;18;8;13
464002;23/09/2021;ENTREES;19;0;6
464002;23/09/2021;SORTIES;19;4;8
464002;23/09/2021;ENTREES;20;0;1
464002;23/09/2021;SORTIES;20;1;7
464002;23/09/2021;ENTREES;21;0;1
464002;23/09/2021;SORTIES;21;0;2
464002;23/09/2021;ENTREES;22;0;2
464002;23/09/2021;SORTIES;22;0;3
464002;23/09/2021;ENTREES;23;0;2
464002;23/09/2021;SORTIES;23;0;1
464002;24/09/2021;ENTREES;0;1;0
464002;24/09/2021;SORTIES;0;1;1
464002;24/09/2021;ENTREES;1;0;0
464002;24/09/2021;SORTIES;1;0;0
