CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/09/2021;;23/09/2021 08:11;0;;23/09/2021 08:12;AB;464006
464006;23/09/2021;;23/09/2021 08:17;1;;23/09/2021 12:23;AB;464006
464006;23/09/2021;;23/09/2021 08:16;2;;23/09/2021 12:37;AB;464006
464006;23/09/2021;;23/09/2021 11:32;3;;23/09/2021 15:58;HO;464006
464006;23/09/2021;;23/09/2021 07:31;4;;23/09/2021 16:07;AB;464006
464006;23/09/2021;;23/09/2021 06:27;5;;23/09/2021 16:26;AB;464006
464006;23/09/2021;;23/09/2021 14:47;6;;23/09/2021 16:55;HO;464006
464006;23/09/2021;;23/09/2021 15:04;7;;23/09/2021 17:04;HO;464006
464006;23/09/2021;;23/09/2021 07:16;8;;23/09/2021 17:07;HO;464006
464006;23/09/2021;;23/09/2021 06:46;9;;23/09/2021 17:42;AB;464006
464006;23/09/2021;;23/09/2021 06:37;10;;23/09/2021 17:42;AB;464006
464006;23/09/2021;;23/09/2021 07:38;11;;23/09/2021 17:55;AB;464006
464006;23/09/2021;;23/09/2021 13:18;12;;23/09/2021 18:10;AB;464006
464006;23/09/2021;;23/09/2021 09:14;13;;23/09/2021 18:13;HO;464006
464006;23/09/2021;;23/09/2021 08:02;14;;23/09/2021 18:40;AB;464006
464006;23/09/2021;;23/09/2021 07:21;15;;23/09/2021 19:04;HO;464006
464006;23/09/2021;;23/09/2021 19:06;16;;23/09/2021 19:07;AB;464006
464006;23/09/2021;;23/09/2021 19:16;17;;23/09/2021 19:17;HO;464006
464006;23/09/2021;;23/09/2021 12:56;18;;23/09/2021 19:52;HO;464006
464006;23/09/2021;;23/09/2021 18:31;19;;23/09/2021 22:20;HO;464006
464006;24/09/2021;;24/09/2021 01:45;20;;24/09/2021 01:49;HO;464006
