CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2021;ENTREES;2;0;0
464003;23/09/2021;SORTIES;2;0;0
464003;23/09/2021;ENTREES;3;0;0
464003;23/09/2021;SORTIES;3;0;0
464003;23/09/2021;ENTREES;4;0;0
464003;23/09/2021;SORTIES;4;0;0
464003;23/09/2021;ENTREES;5;0;1
464003;23/09/2021;SORTIES;5;0;0
464003;23/09/2021;ENTREES;6;3;4
464003;23/09/2021;SORTIES;6;0;0
464003;23/09/2021;ENTREES;7;8;18
464003;23/09/2021;SORTIES;7;0;0
464003;23/09/2021;ENTREES;8;37;37
464003;23/09/2021;SORTIES;8;0;0
464003;23/09/2021;ENTREES;9;50;13
464003;23/09/2021;SORTIES;9;1;2
464003;23/09/2021;ENTREES;10;19;6
464003;23/09/2021;SORTIES;10;3;1
464003;23/09/2021;ENTREES;11;16;3
464003;23/09/2021;SORTIES;11;4;1
464003;23/09/2021;ENTREES;12;10;2
464003;23/09/2021;SORTIES;12;12;6
464003;23/09/2021;ENTREES;13;10;5
464003;23/09/2021;SORTIES;13;16;5
464003;23/09/2021;ENTREES;14;7;2
464003;23/09/2021;SORTIES;14;13;4
464003;23/09/2021;ENTREES;15;3;1
464003;23/09/2021;SORTIES;15;15;6
464003;23/09/2021;ENTREES;16;4;0
464003;23/09/2021;SORTIES;16;32;15
464003;23/09/2021;ENTREES;17;1;1
464003;23/09/2021;SORTIES;17;44;19
464003;23/09/2021;ENTREES;18;0;1
464003;23/09/2021;SORTIES;18;15;19
464003;23/09/2021;ENTREES;19;2;1
464003;23/09/2021;SORTIES;19;6;10
464003;23/09/2021;ENTREES;20;1;1
464003;23/09/2021;SORTIES;20;5;4
464003;23/09/2021;ENTREES;21;0;0
464003;23/09/2021;SORTIES;21;1;1
464003;23/09/2021;ENTREES;22;0;0
464003;23/09/2021;SORTIES;22;0;0
464003;23/09/2021;ENTREES;23;0;0
464003;23/09/2021;SORTIES;23;0;1
464003;24/09/2021;ENTREES;0;0;0
464003;24/09/2021;SORTIES;0;0;0
464003;24/09/2021;ENTREES;1;1;0
464003;24/09/2021;SORTIES;1;1;0
