CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/09/2021;;23/09/2021 08:01;0;;23/09/2021 08:02;HO;464004
464004;23/09/2021;;22/09/2021 18:08;1;;23/09/2021 08:02;AB;464004
464004;23/09/2021;;18/09/2021 20:02;2;;23/09/2021 08:40;AB;464004
464004;23/09/2021;;23/09/2021 08:24;3;;23/09/2021 09:43;HO;464004
464004;23/09/2021;;23/09/2021 09:43;4;;23/09/2021 11:12;HO;464004
464004;23/09/2021;;23/09/2021 10:49;5;;23/09/2021 11:22;HO;464004
464004;23/09/2021;;23/09/2021 07:16;6;;23/09/2021 11:42;HO;464004
464004;23/09/2021;;23/09/2021 10:03;7;;23/09/2021 12:01;HO;464004
464004;23/09/2021;;23/09/2021 08:29;8;;23/09/2021 12:11;AB;464004
464004;23/09/2021;;23/09/2021 10:42;9;;23/09/2021 12:14;HO;464004
464004;23/09/2021;;23/09/2021 08:21;10;;23/09/2021 12:29;AB;464004
464004;23/09/2021;;23/09/2021 10:55;11;;23/09/2021 12:30;HO;464004
464004;23/09/2021;;23/09/2021 08:39;12;;23/09/2021 12:31;AB;464004
464004;23/09/2021;;23/09/2021 08:20;13;;23/09/2021 12:39;AB;464004
464004;23/09/2021;;23/09/2021 08:57;14;;23/09/2021 13:17;HO;464004
464004;23/09/2021;;23/09/2021 07:00;15;;23/09/2021 13:58;AB;464004
464004;23/09/2021;;23/09/2021 13:40;16;;23/09/2021 14:17;HO;464004
464004;23/09/2021;;23/09/2021 09:19;17;;23/09/2021 14:19;HO;464004
464004;23/09/2021;;23/09/2021 07:33;18;;23/09/2021 15:29;AB;464004
464004;23/09/2021;;23/09/2021 07:24;19;;23/09/2021 15:42;AB;464004
464004;23/09/2021;;23/09/2021 07:16;20;;23/09/2021 15:45;AB;464004
464004;23/09/2021;;23/09/2021 13:18;21;;23/09/2021 16:34;AB;464004
464004;23/09/2021;;23/09/2021 09:08;22;;23/09/2021 16:36;HO;464004
464004;23/09/2021;;23/09/2021 07:43;23;;23/09/2021 17:06;AB;464004
464004;23/09/2021;;23/09/2021 14:21;24;;23/09/2021 17:08;HO;464004
464004;23/09/2021;;23/09/2021 08:56;25;;23/09/2021 17:11;HO;464004
464004;23/09/2021;;23/09/2021 08:30;26;;23/09/2021 17:16;AB;464004
464004;23/09/2021;;23/09/2021 07:52;27;;23/09/2021 17:19;HO;464004
464004;23/09/2021;;23/09/2021 09:01;28;;23/09/2021 17:21;AB;464004
464004;23/09/2021;;23/09/2021 08:58;29;;23/09/2021 17:25;HO;464004
464004;23/09/2021;;23/09/2021 06:41;30;;23/09/2021 17:31;AB;464004
464004;23/09/2021;;23/09/2021 12:03;31;;23/09/2021 17:33;HO;464004
464004;23/09/2021;;23/09/2021 09:08;32;;23/09/2021 17:34;HO;464004
464004;23/09/2021;;23/09/2021 09:06;33;;23/09/2021 17:37;HO;464004
464004;23/09/2021;;23/09/2021 08:57;34;;23/09/2021 17:41;AB;464004
464004;23/09/2021;;23/09/2021 09:14;35;;23/09/2021 17:46;HO;464004
464004;23/09/2021;;23/09/2021 08:16;36;;23/09/2021 17:56;HO;464004
464004;23/09/2021;;23/09/2021 08:46;37;;23/09/2021 18:01;AB;464004
464004;23/09/2021;;23/09/2021 07:52;38;;23/09/2021 18:02;AB;464004
464004;23/09/2021;;23/09/2021 08:52;39;;23/09/2021 18:03;AB;464004
464004;23/09/2021;;23/09/2021 12:12;40;;23/09/2021 18:05;HO;464004
464004;23/09/2021;;23/09/2021 09:59;41;;23/09/2021 18:07;AB;464004
464004;23/09/2021;;23/09/2021 07:57;42;;23/09/2021 18:07;AB;464004
464004;23/09/2021;;23/09/2021 09:23;43;;23/09/2021 18:08;HO;464004
464004;23/09/2021;;23/09/2021 07:56;44;;23/09/2021 18:12;AB;464004
464004;23/09/2021;;23/09/2021 18:12;45;;23/09/2021 18:13;HO;464004
464004;23/09/2021;;23/09/2021 11:12;46;;23/09/2021 18:15;AB;464004
464004;23/09/2021;;21/09/2021 17:51;47;;23/09/2021 18:26;AB;464004
464004;23/09/2021;;23/09/2021 14:55;48;;23/09/2021 18:39;AB;464004
464004;23/09/2021;;23/09/2021 08:15;49;;23/09/2021 18:50;AB;464004
464004;23/09/2021;;23/09/2021 08:36;50;;23/09/2021 18:57;HO;464004
464004;23/09/2021;;23/09/2021 07:42;51;;23/09/2021 19:00;AB;464004
464004;23/09/2021;;23/09/2021 18:57;52;;23/09/2021 19:06;HO;464004
464004;23/09/2021;;23/09/2021 08:09;53;;23/09/2021 19:14;AB;464004
464004;23/09/2021;;23/09/2021 08:40;54;;23/09/2021 19:15;AB;464004
464004;23/09/2021;;23/09/2021 08:15;55;;23/09/2021 19:19;AB;464004
464004;23/09/2021;;23/09/2021 12:32;56;;23/09/2021 19:24;HO;464004
464004;23/09/2021;;23/09/2021 09:06;57;;23/09/2021 19:25;AB;464004
464004;23/09/2021;;23/09/2021 08:50;58;;23/09/2021 19:57;AB;464004
464004;23/09/2021;;23/09/2021 11:34;59;;23/09/2021 20:27;AB;464004
464004;23/09/2021;;23/09/2021 10:26;60;;23/09/2021 20:34;AB;464004
464004;23/09/2021;;23/09/2021 15:08;61;;23/09/2021 20:38;HO;464004
464004;23/09/2021;;23/09/2021 13:53;62;;23/09/2021 21:16;AB;464004
464004;23/09/2021;;23/09/2021 12:47;63;;23/09/2021 22:51;HO;464004
464004;23/09/2021;;23/09/2021 08:39;64;;23/09/2021 23:32;AB;464004
464004;23/09/2021;;23/09/2021 08:41;65;;23/09/2021 23:43;AB;464004
464004;24/09/2021;;24/09/2021 01:13;66;;24/09/2021 01:21;HO;464004
