CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2021;ENTREES;2;0;0
464010;23/09/2021;SORTIES;2;0;0
464010;23/09/2021;ENTREES;3;0;0
464010;23/09/2021;SORTIES;3;0;0
464010;23/09/2021;ENTREES;4;0;1
464010;23/09/2021;SORTIES;4;0;0
464010;23/09/2021;ENTREES;5;0;0
464010;23/09/2021;SORTIES;5;0;0
464010;23/09/2021;ENTREES;6;0;4
464010;23/09/2021;SORTIES;6;0;1
464010;23/09/2021;ENTREES;7;10;8
464010;23/09/2021;SORTIES;7;3;0
464010;23/09/2021;ENTREES;8;12;14
464010;23/09/2021;SORTIES;8;2;0
464010;23/09/2021;ENTREES;9;35;6
464010;23/09/2021;SORTIES;9;1;0
464010;23/09/2021;ENTREES;10;19;3
464010;23/09/2021;SORTIES;10;0;1
464010;23/09/2021;ENTREES;11;28;2
464010;23/09/2021;SORTIES;11;2;0
464010;23/09/2021;ENTREES;12;14;1
464010;23/09/2021;SORTIES;12;12;2
464010;23/09/2021;ENTREES;13;17;1
464010;23/09/2021;SORTIES;13;9;2
464010;23/09/2021;ENTREES;14;6;1
464010;23/09/2021;SORTIES;14;18;0
464010;23/09/2021;ENTREES;15;7;3
464010;23/09/2021;SORTIES;15;13;4
464010;23/09/2021;ENTREES;16;6;0
464010;23/09/2021;SORTIES;16;27;4
464010;23/09/2021;ENTREES;17;3;2
464010;23/09/2021;SORTIES;17;33;12
464010;23/09/2021;ENTREES;18;3;1
464010;23/09/2021;SORTIES;18;21;12
464010;23/09/2021;ENTREES;19;1;0
464010;23/09/2021;SORTIES;19;7;3
464010;23/09/2021;ENTREES;20;1;0
464010;23/09/2021;SORTIES;20;5;1
464010;23/09/2021;ENTREES;21;1;0
464010;23/09/2021;SORTIES;21;6;1
464010;23/09/2021;ENTREES;22;0;0
464010;23/09/2021;SORTIES;22;1;1
464010;23/09/2021;ENTREES;23;1;0
464010;23/09/2021;SORTIES;23;2;2
464010;24/09/2021;ENTREES;0;0;0
464010;24/09/2021;SORTIES;0;1;1
464010;24/09/2021;ENTREES;1;0;0
464010;24/09/2021;SORTIES;1;0;0
