CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2021;340;2;0;0
464009;23/09/2021;340;3;0;0
464009;23/09/2021;340;4;0;0
464009;23/09/2021;340;5;0;0
464009;23/09/2021;340;6;0;9
464009;23/09/2021;340;7;8;39
464009;23/09/2021;340;8;25;70
464009;23/09/2021;340;9;38;81
464009;23/09/2021;340;10;39;86
464009;23/09/2021;340;11;46;87
464009;23/09/2021;340;12;42;85
464009;23/09/2021;340;13;50;89
464009;23/09/2021;340;14;51;90
464009;23/09/2021;340;15;45;85
464009;23/09/2021;340;16;36;77
464009;23/09/2021;340;17;25;47
464009;23/09/2021;340;18;13;28
464009;23/09/2021;340;19;8;13
464009;23/09/2021;340;20;5;5
464009;23/09/2021;340;21;3;5
464009;23/09/2021;340;22;2;4
464009;23/09/2021;340;23;2;3
464009;24/09/2021;340;0;0;0
464009;24/09/2021;340;1;0;0
