CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2021;107;2;0;0
464002;23/09/2021;107;3;0;0
464002;23/09/2021;107;4;0;0
464002;23/09/2021;107;5;1;0
464002;23/09/2021;107;6;3;0
464002;23/09/2021;107;7;7;11
464002;23/09/2021;107;8;12;24
464002;23/09/2021;107;9;19;25
464002;23/09/2021;107;10;19;25
464002;23/09/2021;107;11;17;24
464002;23/09/2021;107;12;15;24
464002;23/09/2021;107;13;19;26
464002;23/09/2021;107;14;21;24
464002;23/09/2021;107;15;18;28
464002;23/09/2021;107;16;15;26
464002;23/09/2021;107;17;12;17
464002;23/09/2021;107;18;5;10
464002;23/09/2021;107;19;1;8
464002;23/09/2021;107;20;0;2
464002;23/09/2021;107;21;0;1
464002;23/09/2021;107;22;0;0
464002;23/09/2021;107;23;0;1
464002;24/09/2021;107;0;0;0
464002;24/09/2021;107;1;0;0
