CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/09/2021;324;2;0;0
464011;23/09/2021;324;3;0;0
464011;23/09/2021;324;4;0;0
464011;23/09/2021;324;5;0;0
464011;23/09/2021;324;6;1;11
464011;23/09/2021;324;7;2;20
464011;23/09/2021;324;8;5;27
464011;23/09/2021;324;9;8;37
464011;23/09/2021;324;10;11;37
464011;23/09/2021;324;11;12;38
464011;23/09/2021;324;12;13;36
464011;23/09/2021;324;13;13;35
464011;23/09/2021;324;14;15;33
464011;23/09/2021;324;15;14;31
464011;23/09/2021;324;16;12;26
464011;23/09/2021;324;17;7;15
464011;23/09/2021;324;18;4;9
464011;23/09/2021;324;19;2;6
464011;23/09/2021;324;20;2;4
464011;23/09/2021;324;21;2;1
464011;23/09/2021;324;22;1;0
464011;23/09/2021;324;23;1;0
464011;24/09/2021;324;0;0;0
464011;24/09/2021;324;1;0;0
