CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/09/2021;200;2;0;0
464005;23/09/2021;200;3;0;0
464005;23/09/2021;200;4;0;0
464005;23/09/2021;200;5;0;0
464005;23/09/2021;200;6;0;1
464005;23/09/2021;200;7;0;4
464005;23/09/2021;200;8;2;11
464005;23/09/2021;200;9;10;17
464005;23/09/2021;200;10;12;18
464005;23/09/2021;200;11;13;21
464005;23/09/2021;200;12;15;23
464005;23/09/2021;200;13;13;24
464005;23/09/2021;200;14;14;23
464005;23/09/2021;200;15;14;25
464005;23/09/2021;200;16;12;20
464005;23/09/2021;200;17;7;17
464005;23/09/2021;200;18;6;6
464005;23/09/2021;200;19;2;3
464005;23/09/2021;200;20;2;2
464005;23/09/2021;200;21;2;1
464005;23/09/2021;200;22;2;0
464005;23/09/2021;200;23;2;0
464005;24/09/2021;200;0;0;0
464005;24/09/2021;200;1;0;0
