CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/09/2021;;22/09/2021 16:08;0;;23/09/2021 06:41;AB;464002
464002;23/09/2021;;20/09/2021 17:21;1;;23/09/2021 06:49;AB;464002
464002;23/09/2021;;22/09/2021 18:20;2;;23/09/2021 07:08;AB;464002
464002;23/09/2021;;22/09/2021 22:48;3;;23/09/2021 07:57;AB;464002
464002;23/09/2021;;22/09/2021 21:31;4;;23/09/2021 08:11;AB;464002
464002;23/09/2021;;23/09/2021 07:43;5;;23/09/2021 08:28;AB;464002
464002;23/09/2021;;16/09/2021 15:57;6;;23/09/2021 08:57;AB;464002
464002;23/09/2021;;23/09/2021 08:02;7;;23/09/2021 09:02;AB;464002
464002;23/09/2021;;23/09/2021 08:46;8;;23/09/2021 09:37;AB;464002
464002;23/09/2021;;23/09/2021 06:58;9;;23/09/2021 09:48;AB;464002
464002;23/09/2021;;23/09/2021 07:44;10;;23/09/2021 10:11;HO;464002
464002;23/09/2021;;23/09/2021 08:11;11;;23/09/2021 10:34;HO;464002
464002;23/09/2021;;23/09/2021 09:43;12;;23/09/2021 10:43;AB;464002
464002;23/09/2021;;23/09/2021 08:47;13;;23/09/2021 10:45;AB;464002
464002;23/09/2021;;23/09/2021 09:11;14;;23/09/2021 10:58;HO;464002
464002;23/09/2021;;23/09/2021 08:57;15;;23/09/2021 11:08;HO;464002
464002;23/09/2021;;23/09/2021 08:13;16;;23/09/2021 11:15;AB;464002
464002;23/09/2021;;23/09/2021 08:52;17;;23/09/2021 11:29;HO;464002
464002;23/09/2021;;23/09/2021 09:32;18;;23/09/2021 11:30;HO;464002
464002;23/09/2021;;23/09/2021 09:44;19;;23/09/2021 11:58;AB;464002
464002;23/09/2021;;22/09/2021 23:45;20;;23/09/2021 12:34;AB;464002
464002;23/09/2021;;23/09/2021 10:48;21;;23/09/2021 12:46;AB;464002
464002;23/09/2021;;23/09/2021 10:59;22;;23/09/2021 12:46;AB;464002
464002;23/09/2021;;23/09/2021 10:56;23;;23/09/2021 12:55;HO;464002
464002;23/09/2021;;23/09/2021 05:29;24;;23/09/2021 12:55;HO;464002
464002;23/09/2021;;23/09/2021 10:04;25;;23/09/2021 12:56;HO;464002
464002;23/09/2021;;23/09/2021 12:48;26;;23/09/2021 12:59;AB;464002
464002;23/09/2021;;23/09/2021 09:48;27;;23/09/2021 13:01;HO;464002
464002;23/09/2021;;23/09/2021 12:15;28;;23/09/2021 13:01;AB;464002
464002;23/09/2021;;23/09/2021 09:13;29;;23/09/2021 13:08;HO;464002
464002;23/09/2021;;23/09/2021 07:43;30;;23/09/2021 13:09;HO;464002
464002;23/09/2021;;23/09/2021 13:05;31;;23/09/2021 13:11;AB;464002
464002;23/09/2021;;23/09/2021 12:47;32;;23/09/2021 13:32;AB;464002
464002;23/09/2021;;23/09/2021 08:07;33;;23/09/2021 13:35;AB;464002
464002;23/09/2021;;23/09/2021 09:01;34;;23/09/2021 14:01;HO;464002
464002;23/09/2021;;23/09/2021 13:57;35;;23/09/2021 14:21;AB;464002
464002;23/09/2021;;23/09/2021 06:42;36;;23/09/2021 14:26;AB;464002
464002;23/09/2021;;23/09/2021 13:49;37;;23/09/2021 14:31;AB;464002
464002;23/09/2021;;23/09/2021 11:46;38;;23/09/2021 14:39;HO;464002
464002;23/09/2021;;23/09/2021 13:37;39;;23/09/2021 14:39;AB;464002
464002;23/09/2021;;23/09/2021 09:19;40;;23/09/2021 14:46;HO;464002
464002;23/09/2021;;23/09/2021 14:22;41;;23/09/2021 15:02;AB;464002
464002;23/09/2021;;23/09/2021 14:11;42;;23/09/2021 15:08;AB;464002
464002;23/09/2021;;23/09/2021 07:54;43;;23/09/2021 15:13;AB;464002
464002;23/09/2021;;23/09/2021 13:19;44;;23/09/2021 15:24;HO;464002
464002;23/09/2021;;23/09/2021 06:38;45;;23/09/2021 15:27;HO;464002
464002;23/09/2021;;23/09/2021 07:13;46;;23/09/2021 15:33;AB;464002
464002;23/09/2021;;23/09/2021 13:55;47;;23/09/2021 15:48;HO;464002
464002;23/09/2021;;23/09/2021 10:20;48;;23/09/2021 15:51;HO;464002
464002;23/09/2021;;23/09/2021 07:03;49;;23/09/2021 16:02;AB;464002
464002;23/09/2021;;23/09/2021 12:30;50;;23/09/2021 16:18;AB;464002
464002;23/09/2021;;23/09/2021 14:14;51;;23/09/2021 16:24;HO;464002
464002;23/09/2021;;23/09/2021 07:18;52;;23/09/2021 16:30;AB;464002
464002;23/09/2021;;23/09/2021 09:28;53;;23/09/2021 16:32;AB;464002
464002;23/09/2021;;23/09/2021 15:08;54;;23/09/2021 16:38;AB;464002
464002;23/09/2021;;23/09/2021 13:35;55;;23/09/2021 16:40;HO;464002
464002;23/09/2021;;23/09/2021 15:55;56;;23/09/2021 16:42;AB;464002
464002;23/09/2021;;23/09/2021 07:21;57;;23/09/2021 16:44;AB;464002
464002;23/09/2021;;23/09/2021 13:50;58;;23/09/2021 16:45;HO;464002
464002;23/09/2021;;23/09/2021 08:31;59;;23/09/2021 16:46;HO;464002
464002;23/09/2021;;23/09/2021 13:44;60;;23/09/2021 16:58;HO;464002
464002;23/09/2021;;23/09/2021 14:24;61;;23/09/2021 17:02;HO;464002
464002;23/09/2021;;23/09/2021 14:58;62;;23/09/2021 17:02;HO;464002
464002;23/09/2021;;23/09/2021 15:44;63;;23/09/2021 17:03;AB;464002
464002;23/09/2021;;23/09/2021 15:15;64;;23/09/2021 17:06;AB;464002
464002;23/09/2021;;23/09/2021 12:39;65;;23/09/2021 17:08;HO;464002
464002;23/09/2021;;23/09/2021 08:34;66;;23/09/2021 17:11;AB;464002
464002;23/09/2021;;23/09/2021 16:21;67;;23/09/2021 17:14;AB;464002
464002;23/09/2021;;23/09/2021 07:22;68;;23/09/2021 17:19;AB;464002
464002;23/09/2021;;23/09/2021 06:38;69;;23/09/2021 17:19;AB;464002
464002;23/09/2021;;23/09/2021 08:18;70;;23/09/2021 17:21;AB;464002
464002;23/09/2021;;23/09/2021 16:43;71;;23/09/2021 17:28;AB;464002
464002;23/09/2021;;23/09/2021 07:56;72;;23/09/2021 17:29;AB;464002
464002;23/09/2021;;23/09/2021 15:37;73;;23/09/2021 17:37;AB;464002
464002;23/09/2021;;23/09/2021 13:06;74;;23/09/2021 17:38;HO;464002
464002;23/09/2021;;23/09/2021 07:49;75;;23/09/2021 17:49;HO;464002
464002;23/09/2021;;23/09/2021 08:00;76;;23/09/2021 17:59;AB;464002
464002;23/09/2021;;23/09/2021 14:42;77;;23/09/2021 18:01;HO;464002
464002;23/09/2021;;23/09/2021 17:07;78;;23/09/2021 18:01;AB;464002
464002;23/09/2021;;23/09/2021 16:07;79;;23/09/2021 18:07;HO;464002
464002;23/09/2021;;23/09/2021 07:28;80;;23/09/2021 18:08;AB;464002
464002;23/09/2021;;23/09/2021 08:07;81;;23/09/2021 18:08;AB;464002
464002;23/09/2021;;23/09/2021 15:45;82;;23/09/2021 18:09;HO;464002
464002;23/09/2021;;23/09/2021 08:22;83;;23/09/2021 18:10;AB;464002
464002;23/09/2021;;23/09/2021 08:34;84;;23/09/2021 18:15;HO;464002
464002;23/09/2021;;23/09/2021 08:57;85;;23/09/2021 18:16;AB;464002
464002;23/09/2021;;23/09/2021 17:28;86;;23/09/2021 18:26;HO;464002
464002;23/09/2021;;23/09/2021 18:03;87;;23/09/2021 18:28;AB;464002
464002;23/09/2021;;23/09/2021 14:53;88;;23/09/2021 18:28;HO;464002
464002;23/09/2021;;23/09/2021 08:01;89;;23/09/2021 18:36;AB;464002
464002;23/09/2021;;23/09/2021 06:47;90;;23/09/2021 18:36;HO;464002
464002;23/09/2021;;23/09/2021 16:17;91;;23/09/2021 18:40;AB;464002
464002;23/09/2021;;23/09/2021 15:26;92;;23/09/2021 18:43;AB;464002
464002;23/09/2021;;23/09/2021 07:06;93;;23/09/2021 18:46;AB;464002
464002;23/09/2021;;23/09/2021 08:54;94;;23/09/2021 18:48;AB;464002
464002;23/09/2021;;23/09/2021 16:17;95;;23/09/2021 18:51;HO;464002
464002;23/09/2021;;23/09/2021 07:20;96;;23/09/2021 18:56;AB;464002
464002;23/09/2021;;23/09/2021 18:57;97;;23/09/2021 18:58;AB;464002
464002;23/09/2021;;23/09/2021 18:27;98;;23/09/2021 19:11;AB;464002
464002;23/09/2021;;23/09/2021 13:25;99;;23/09/2021 19:16;HO;464002
464002;23/09/2021;;23/09/2021 07:59;100;;23/09/2021 19:21;HO;464002
464002;23/09/2021;;23/09/2021 09:02;101;;23/09/2021 19:26;HO;464002
464002;23/09/2021;;23/09/2021 19:14;102;;23/09/2021 19:33;AB;464002
464002;23/09/2021;;23/09/2021 19:26;103;;23/09/2021 19:37;AB;464002
464002;23/09/2021;;23/09/2021 07:44;104;;23/09/2021 19:42;AB;464002
464002;23/09/2021;;23/09/2021 07:49;105;;23/09/2021 19:42;AB;464002
464002;23/09/2021;;23/09/2021 19:08;106;;23/09/2021 19:43;AB;464002
464002;23/09/2021;;23/09/2021 16:14;107;;23/09/2021 19:46;AB;464002
464002;23/09/2021;;23/09/2021 18:02;108;;23/09/2021 19:56;HO;464002
464002;23/09/2021;;23/09/2021 15:21;109;;23/09/2021 19:58;AB;464002
464002;23/09/2021;;23/09/2021 08:49;110;;23/09/2021 20:00;AB;464002
464002;23/09/2021;;23/09/2021 18:56;111;;23/09/2021 20:01;AB;464002
464002;23/09/2021;;23/09/2021 17:57;112;;23/09/2021 20:08;HO;464002
464002;23/09/2021;;20/09/2021 21:12;113;;23/09/2021 20:11;AB;464002
464002;23/09/2021;;23/09/2021 08:52;114;;23/09/2021 20:16;AB;464002
464002;23/09/2021;;23/09/2021 19:45;115;;23/09/2021 20:22;AB;464002
464002;23/09/2021;;23/09/2021 09:58;116;;23/09/2021 20:35;AB;464002
464002;23/09/2021;;23/09/2021 08:05;117;;23/09/2021 20:46;AB;464002
464002;23/09/2021;;23/09/2021 13:05;118;;23/09/2021 21:29;AB;464002
464002;23/09/2021;;23/09/2021 13:02;119;;23/09/2021 21:43;AB;464002
464002;23/09/2021;;23/09/2021 21:27;120;;23/09/2021 22:05;AB;464002
464002;23/09/2021;;23/09/2021 19:54;121;;23/09/2021 22:26;AB;464002
464002;23/09/2021;;23/09/2021 17:14;122;;23/09/2021 22:45;AB;464002
464002;23/09/2021;;23/09/2021 23:03;123;;23/09/2021 23:08;AB;464002
464002;24/09/2021;;23/09/2021 22:57;124;;24/09/2021 00:23;AB;464002
464002;24/09/2021;;24/09/2021 00:16;125;;24/09/2021 00:24;HO;464002
