CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2021;ENTREES;2;0;0
464009;23/09/2021;SORTIES;2;0;0
464009;23/09/2021;ENTREES;3;0;0
464009;23/09/2021;SORTIES;3;0;0
464009;23/09/2021;ENTREES;4;0;0
464009;23/09/2021;SORTIES;4;0;0
464009;23/09/2021;ENTREES;5;0;1
464009;23/09/2021;SORTIES;5;0;1
464009;23/09/2021;ENTREES;6;0;10
464009;23/09/2021;SORTIES;6;0;1
464009;23/09/2021;ENTREES;7;9;33
464009;23/09/2021;SORTIES;7;1;3
464009;23/09/2021;ENTREES;8;18;34
464009;23/09/2021;SORTIES;8;1;3
464009;23/09/2021;ENTREES;9;13;12
464009;23/09/2021;SORTIES;9;0;1
464009;23/09/2021;ENTREES;10;8;5
464009;23/09/2021;SORTIES;10;7;0
464009;23/09/2021;ENTREES;11;9;2
464009;23/09/2021;SORTIES;11;2;1
464009;23/09/2021;ENTREES;12;5;1
464009;23/09/2021;SORTIES;12;9;3
464009;23/09/2021;ENTREES;13;10;5
464009;23/09/2021;SORTIES;13;2;1
464009;23/09/2021;ENTREES;14;7;2
464009;23/09/2021;SORTIES;14;6;1
464009;23/09/2021;ENTREES;15;3;0
464009;23/09/2021;SORTIES;15;9;5
464009;23/09/2021;ENTREES;16;4;3
464009;23/09/2021;SORTIES;16;13;11
464009;23/09/2021;ENTREES;17;0;5
464009;23/09/2021;SORTIES;17;11;35
464009;23/09/2021;ENTREES;18;1;1
464009;23/09/2021;SORTIES;18;13;20
464009;23/09/2021;ENTREES;19;1;4
464009;23/09/2021;SORTIES;19;6;19
464009;23/09/2021;ENTREES;20;0;2
464009;23/09/2021;SORTIES;20;3;10
464009;23/09/2021;ENTREES;21;0;0
464009;23/09/2021;SORTIES;21;2;0
464009;23/09/2021;ENTREES;22;0;1
464009;23/09/2021;SORTIES;22;1;2
464009;23/09/2021;ENTREES;23;0;0
464009;23/09/2021;SORTIES;23;0;1
464009;24/09/2021;ENTREES;0;0;0
464009;24/09/2021;SORTIES;0;0;0
464009;24/09/2021;ENTREES;1;0;0
464009;24/09/2021;SORTIES;1;0;0
