CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2021;220;2;0;0
464008;23/09/2021;220;3;0;0
464008;23/09/2021;220;4;0;0
464008;23/09/2021;220;5;0;2
464008;23/09/2021;220;6;0;6
464008;23/09/2021;220;7;0;8
464008;23/09/2021;220;8;0;9
464008;23/09/2021;220;9;13;11
464008;23/09/2021;220;10;25;6
464008;23/09/2021;220;11;30;4
464008;23/09/2021;220;12;39;4
464008;23/09/2021;220;13;38;2
464008;23/09/2021;220;14;38;1
464008;23/09/2021;220;15;36;3
464008;23/09/2021;220;16;29;2
464008;23/09/2021;220;17;22;2
464008;23/09/2021;220;18;8;0
464008;23/09/2021;220;19;7;2
464008;23/09/2021;220;20;5;2
464008;23/09/2021;220;21;5;0
464008;23/09/2021;220;22;5;0
464008;23/09/2021;220;23;6;0
464008;24/09/2021;220;0;0;0
464008;24/09/2021;220;1;0;0
