CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/07/2019;454;2;0;1
464001;24/07/2019;454;3;0;4
464001;24/07/2019;454;4;0;9
464001;24/07/2019;454;5;1;11
464001;24/07/2019;454;6;13;27
464001;24/07/2019;454;7;31;50
464001;24/07/2019;454;8;53;96
464001;24/07/2019;454;9;93;117
464001;24/07/2019;454;10;133;126
464001;24/07/2019;454;11;147;137
464001;24/07/2019;454;12;147;135
464001;24/07/2019;454;13;154;134
464001;24/07/2019;454;14;143;131
464001;24/07/2019;454;15;134;127
464001;24/07/2019;454;16;113;115
464001;24/07/2019;454;17;86;87
464001;24/07/2019;454;18;69;53
464001;24/07/2019;454;19;44;19
464001;24/07/2019;454;20;35;10
464001;24/07/2019;454;21;31;3
464001;24/07/2019;454;22;23;2
464001;24/07/2019;454;23;3;0
464001;25/07/2019;454;0;0;1
464001;25/07/2019;454;1;0;1
