CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/07/2019;ENTREES;2;0;0
464009;24/07/2019;SORTIES;2;0;0
464009;24/07/2019;ENTREES;3;0;0
464009;24/07/2019;SORTIES;3;0;0
464009;24/07/2019;ENTREES;4;0;0
464009;24/07/2019;SORTIES;4;0;0
464009;24/07/2019;ENTREES;5;0;1
464009;24/07/2019;SORTIES;5;0;0
464009;24/07/2019;ENTREES;6;4;9
464009;24/07/2019;SORTIES;6;0;2
464009;24/07/2019;ENTREES;7;1;34
464009;24/07/2019;SORTIES;7;0;2
464009;24/07/2019;ENTREES;8;21;25
464009;24/07/2019;SORTIES;8;1;0
464009;24/07/2019;ENTREES;9;13;9
464009;24/07/2019;SORTIES;9;1;1
464009;24/07/2019;ENTREES;10;9;1
464009;24/07/2019;SORTIES;10;7;2
464009;24/07/2019;ENTREES;11;8;0
464009;24/07/2019;SORTIES;11;14;4
464009;24/07/2019;ENTREES;12;7;2
464009;24/07/2019;SORTIES;12;5;6
464009;24/07/2019;ENTREES;13;9;2
464009;24/07/2019;SORTIES;13;5;1
464009;24/07/2019;ENTREES;14;8;1
464009;24/07/2019;SORTIES;14;8;1
464009;24/07/2019;ENTREES;15;3;0
464009;24/07/2019;SORTIES;15;8;4
464009;24/07/2019;ENTREES;16;6;0
464009;24/07/2019;SORTIES;16;13;11
464009;24/07/2019;ENTREES;17;3;1
464009;24/07/2019;SORTIES;17;7;23
464009;24/07/2019;ENTREES;18;3;2
464009;24/07/2019;SORTIES;18;9;23
464009;24/07/2019;ENTREES;19;0;2
464009;24/07/2019;SORTIES;19;4;8
464009;24/07/2019;ENTREES;20;0;2
464009;24/07/2019;SORTIES;20;3;5
464009;24/07/2019;ENTREES;21;0;3
464009;24/07/2019;SORTIES;21;2;3
464009;24/07/2019;ENTREES;22;0;0
464009;24/07/2019;SORTIES;22;4;0
464009;24/07/2019;ENTREES;23;0;1
464009;24/07/2019;SORTIES;23;4;1
464009;25/07/2019;ENTREES;0;0;1
464009;25/07/2019;SORTIES;0;0;0
464009;25/07/2019;ENTREES;1;0;0
464009;25/07/2019;SORTIES;1;0;0
