CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/07/2019;600;2;0;0
464007;24/07/2019;600;3;0;0
464007;24/07/2019;600;4;0;1
464007;24/07/2019;600;5;0;7
464007;24/07/2019;600;6;0;15
464007;24/07/2019;600;7;1;55
464007;24/07/2019;600;8;9;94
464007;24/07/2019;600;9;23;121
464007;24/07/2019;600;10;29;130
464007;24/07/2019;600;11;22;130
464007;24/07/2019;600;12;26;121
464007;24/07/2019;600;13;29;122
464007;24/07/2019;600;14;27;115
464007;24/07/2019;600;15;30;109
464007;24/07/2019;600;16;28;100
464007;24/07/2019;600;17;17;73
464007;24/07/2019;600;18;6;54
464007;24/07/2019;600;19;3;28
464007;24/07/2019;600;20;3;13
464007;24/07/2019;600;21;4;9
464007;24/07/2019;600;22;4;8
464007;24/07/2019;600;23;0;2
464007;25/07/2019;600;0;0;0
464007;25/07/2019;600;1;0;0
