CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/07/2019;ENTREES;2;0;0
464001;24/07/2019;SORTIES;2;0;0
464001;24/07/2019;ENTREES;3;0;3
464001;24/07/2019;SORTIES;3;0;0
464001;24/07/2019;ENTREES;4;0;5
464001;24/07/2019;SORTIES;4;0;0
464001;24/07/2019;ENTREES;5;5;2
464001;24/07/2019;SORTIES;5;0;0
464001;24/07/2019;ENTREES;6;12;16
464001;24/07/2019;SORTIES;6;0;0
464001;24/07/2019;ENTREES;7;18;24
464001;24/07/2019;SORTIES;7;0;1
464001;24/07/2019;ENTREES;8;26;50
464001;24/07/2019;SORTIES;8;4;4
464001;24/07/2019;ENTREES;9;42;24
464001;24/07/2019;SORTIES;9;2;3
464001;24/07/2019;ENTREES;10;48;11
464001;24/07/2019;SORTIES;10;8;2
464001;24/07/2019;ENTREES;11;26;13
464001;24/07/2019;SORTIES;11;12;2
464001;24/07/2019;ENTREES;12;23;12
464001;24/07/2019;SORTIES;12;23;14
464001;24/07/2019;ENTREES;13;21;5
464001;24/07/2019;SORTIES;13;14;6
464001;24/07/2019;ENTREES;14;13;7
464001;24/07/2019;SORTIES;14;24;10
464001;24/07/2019;ENTREES;15;22;4
464001;24/07/2019;SORTIES;15;31;8
464001;24/07/2019;ENTREES;16;10;5
464001;24/07/2019;SORTIES;16;31;17
464001;24/07/2019;ENTREES;17;10;3
464001;24/07/2019;SORTIES;17;37;31
464001;24/07/2019;ENTREES;18;12;3
464001;24/07/2019;SORTIES;18;29;37
464001;24/07/2019;ENTREES;19;2;1
464001;24/07/2019;SORTIES;19;27;35
464001;24/07/2019;ENTREES;20;1;2
464001;24/07/2019;SORTIES;20;10;11
464001;24/07/2019;ENTREES;21;3;1
464001;24/07/2019;SORTIES;21;7;8
464001;24/07/2019;ENTREES;22;0;3
464001;24/07/2019;SORTIES;22;8;4
464001;24/07/2019;ENTREES;23;1;0
464001;24/07/2019;SORTIES;23;21;2
464001;25/07/2019;ENTREES;0;0;1
464001;25/07/2019;SORTIES;0;4;0
464001;25/07/2019;ENTREES;1;0;0
464001;25/07/2019;SORTIES;1;0;0
