CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/07/2019;107;2;0;0
464002;24/07/2019;107;3;0;0
464002;24/07/2019;107;4;0;0
464002;24/07/2019;107;5;0;0
464002;24/07/2019;107;6;0;2
464002;24/07/2019;107;7;2;6
464002;24/07/2019;107;8;2;10
464002;24/07/2019;107;9;2;13
464002;24/07/2019;107;10;3;15
464002;24/07/2019;107;11;4;15
464002;24/07/2019;107;12;5;18
464002;24/07/2019;107;13;6;18
464002;24/07/2019;107;14;7;19
464002;24/07/2019;107;15;7;19
464002;24/07/2019;107;16;7;20
464002;24/07/2019;107;17;7;24
464002;24/07/2019;107;18;7;25
464002;24/07/2019;107;19;7;25
464002;24/07/2019;107;20;7;25
464002;24/07/2019;107;21;7;25
464002;24/07/2019;107;22;7;26
464002;24/07/2019;107;23;7;26
464002;25/07/2019;107;0;0;0
464002;25/07/2019;107;1;0;0
