CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/07/2019;130;2;0;0
464006;24/07/2019;130;3;0;0
464006;24/07/2019;130;4;0;0
464006;24/07/2019;130;5;0;0
464006;24/07/2019;130;6;1;1
464006;24/07/2019;130;7;2;5
464006;24/07/2019;130;8;2;6
464006;24/07/2019;130;9;2;8
464006;24/07/2019;130;10;3;7
464006;24/07/2019;130;11;3;7
464006;24/07/2019;130;12;6;7
464006;24/07/2019;130;13;6;7
464006;24/07/2019;130;14;4;7
464006;24/07/2019;130;15;4;7
464006;24/07/2019;130;16;3;6
464006;24/07/2019;130;17;2;3
464006;24/07/2019;130;18;2;2
464006;24/07/2019;130;19;2;1
464006;24/07/2019;130;20;2;1
464006;24/07/2019;130;21;1;1
464006;24/07/2019;130;22;1;0
464006;24/07/2019;130;23;0;0
464006;25/07/2019;130;0;0;0
464006;25/07/2019;130;1;0;0
