CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/07/2019;ENTREES;2;0;0
464010;24/07/2019;SORTIES;2;0;0
464010;24/07/2019;ENTREES;3;0;0
464010;24/07/2019;SORTIES;3;0;0
464010;24/07/2019;ENTREES;4;0;1
464010;24/07/2019;SORTIES;4;0;0
464010;24/07/2019;ENTREES;5;1;0
464010;24/07/2019;SORTIES;5;0;0
464010;24/07/2019;ENTREES;6;0;11
464010;24/07/2019;SORTIES;6;0;0
464010;24/07/2019;ENTREES;7;5;13
464010;24/07/2019;SORTIES;7;0;1
464010;24/07/2019;ENTREES;8;17;9
464010;24/07/2019;SORTIES;8;2;3
464010;24/07/2019;ENTREES;9;28;8
464010;24/07/2019;SORTIES;9;1;1
464010;24/07/2019;ENTREES;10;32;2
464010;24/07/2019;SORTIES;10;3;0
464010;24/07/2019;ENTREES;11;13;3
464010;24/07/2019;SORTIES;11;6;0
464010;24/07/2019;ENTREES;12;10;1
464010;24/07/2019;SORTIES;12;7;1
464010;24/07/2019;ENTREES;13;39;0
464010;24/07/2019;SORTIES;13;4;0
464010;24/07/2019;ENTREES;14;16;2
464010;24/07/2019;SORTIES;14;5;1
464010;24/07/2019;ENTREES;15;12;4
464010;24/07/2019;SORTIES;15;7;1
464010;24/07/2019;ENTREES;16;1;1
464010;24/07/2019;SORTIES;16;12;6
464010;24/07/2019;ENTREES;17;5;2
464010;24/07/2019;SORTIES;17;10;6
464010;24/07/2019;ENTREES;18;5;0
464010;24/07/2019;SORTIES;18;11;8
464010;24/07/2019;ENTREES;19;1;0
464010;24/07/2019;SORTIES;19;7;4
464010;24/07/2019;ENTREES;20;3;0
464010;24/07/2019;SORTIES;20;4;1
464010;24/07/2019;ENTREES;21;0;0
464010;24/07/2019;SORTIES;21;0;2
464010;24/07/2019;ENTREES;22;0;0
464010;24/07/2019;SORTIES;22;2;1
464010;24/07/2019;ENTREES;23;0;0
464010;24/07/2019;SORTIES;23;3;0
464010;25/07/2019;ENTREES;0;0;0
464010;25/07/2019;SORTIES;0;2;0
464010;25/07/2019;ENTREES;1;0;0
464010;25/07/2019;SORTIES;1;0;0
