CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/07/2019;220;2;0;0
464008;24/07/2019;220;3;0;1
464008;24/07/2019;220;4;0;1
464008;24/07/2019;220;5;0;2
464008;24/07/2019;220;6;0;3
464008;24/07/2019;220;7;0;6
464008;24/07/2019;220;8;2;10
464008;24/07/2019;220;9;7;12
464008;24/07/2019;220;10;25;11
464008;24/07/2019;220;11;35;11
464008;24/07/2019;220;12;41;11
464008;24/07/2019;220;13;39;11
464008;24/07/2019;220;14;38;11
464008;24/07/2019;220;15;34;10
464008;24/07/2019;220;16;28;6
464008;24/07/2019;220;17;20;3
464008;24/07/2019;220;18;8;2
464008;24/07/2019;220;19;4;1
464008;24/07/2019;220;20;0;1
464008;24/07/2019;220;21;0;1
464008;24/07/2019;220;22;0;0
464008;24/07/2019;220;23;0;0
464008;25/07/2019;220;0;0;0
464008;25/07/2019;220;1;0;0
