CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/07/2019;ENTREES;2;0;0
464003;24/07/2019;SORTIES;2;0;0
464003;24/07/2019;ENTREES;3;0;0
464003;24/07/2019;SORTIES;3;0;0
464003;24/07/2019;ENTREES;4;0;0
464003;24/07/2019;SORTIES;4;0;0
464003;24/07/2019;ENTREES;5;0;1
464003;24/07/2019;SORTIES;5;0;0
464003;24/07/2019;ENTREES;6;1;6
464003;24/07/2019;SORTIES;6;0;0
464003;24/07/2019;ENTREES;7;8;59
464003;24/07/2019;SORTIES;7;1;0
464003;24/07/2019;ENTREES;8;23;90
464003;24/07/2019;SORTIES;8;6;0
464003;24/07/2019;ENTREES;9;13;20
464003;24/07/2019;SORTIES;9;2;3
464003;24/07/2019;ENTREES;10;12;4
464003;24/07/2019;SORTIES;10;2;0
464003;24/07/2019;ENTREES;11;4;2
464003;24/07/2019;SORTIES;11;1;6
464003;24/07/2019;ENTREES;12;6;6
464003;24/07/2019;SORTIES;12;4;14
464003;24/07/2019;ENTREES;13;6;11
464003;24/07/2019;SORTIES;13;3;6
464003;24/07/2019;ENTREES;14;4;8
464003;24/07/2019;SORTIES;14;6;6
464003;24/07/2019;ENTREES;15;8;0
464003;24/07/2019;SORTIES;15;9;3
464003;24/07/2019;ENTREES;16;5;0
464003;24/07/2019;SORTIES;16;13;20
464003;24/07/2019;ENTREES;17;1;0
464003;24/07/2019;SORTIES;17;24;72
464003;24/07/2019;ENTREES;18;1;1
464003;24/07/2019;SORTIES;18;9;54
464003;24/07/2019;ENTREES;19;0;1
464003;24/07/2019;SORTIES;19;2;13
464003;24/07/2019;ENTREES;20;0;0
464003;24/07/2019;SORTIES;20;4;6
464003;24/07/2019;ENTREES;21;0;0
464003;24/07/2019;SORTIES;21;2;1
464003;24/07/2019;ENTREES;22;0;0
464003;24/07/2019;SORTIES;22;0;1
464003;24/07/2019;ENTREES;23;0;0
464003;24/07/2019;SORTIES;23;2;0
464003;25/07/2019;ENTREES;0;0;0
464003;25/07/2019;SORTIES;0;0;0
464003;25/07/2019;ENTREES;1;0;0
464003;25/07/2019;SORTIES;1;0;0
