CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/07/2019;ENTREES;2;0;0
464007;24/07/2019;SORTIES;2;0;0
464007;24/07/2019;ENTREES;3;0;0
464007;24/07/2019;SORTIES;3;0;0
464007;24/07/2019;ENTREES;4;0;1
464007;24/07/2019;SORTIES;4;0;0
464007;24/07/2019;ENTREES;5;0;6
464007;24/07/2019;SORTIES;5;0;0
464007;24/07/2019;ENTREES;6;0;8
464007;24/07/2019;SORTIES;6;0;0
464007;24/07/2019;ENTREES;7;3;41
464007;24/07/2019;SORTIES;7;0;1
464007;24/07/2019;ENTREES;8;8;39
464007;24/07/2019;SORTIES;8;0;0
464007;24/07/2019;ENTREES;9;17;28
464007;24/07/2019;SORTIES;9;3;1
464007;24/07/2019;ENTREES;10;10;12
464007;24/07/2019;SORTIES;10;4;3
464007;24/07/2019;ENTREES;11;5;12
464007;24/07/2019;SORTIES;11;12;12
464007;24/07/2019;ENTREES;12;8;3
464007;24/07/2019;SORTIES;12;4;12
464007;24/07/2019;ENTREES;13;8;6
464007;24/07/2019;SORTIES;13;5;5
464007;24/07/2019;ENTREES;14;5;2
464007;24/07/2019;SORTIES;14;7;9
464007;24/07/2019;ENTREES;15;9;2
464007;24/07/2019;SORTIES;15;6;8
464007;24/07/2019;ENTREES;16;8;3
464007;24/07/2019;SORTIES;16;10;12
464007;24/07/2019;ENTREES;17;1;3
464007;24/07/2019;SORTIES;17;12;30
464007;24/07/2019;ENTREES;18;0;3
464007;24/07/2019;SORTIES;18;11;22
464007;24/07/2019;ENTREES;19;1;3
464007;24/07/2019;SORTIES;19;4;29
464007;24/07/2019;ENTREES;20;1;1
464007;24/07/2019;SORTIES;20;1;16
464007;24/07/2019;ENTREES;21;3;1
464007;24/07/2019;SORTIES;21;2;5
464007;24/07/2019;ENTREES;22;1;0
464007;24/07/2019;SORTIES;22;1;1
464007;24/07/2019;ENTREES;23;0;0
464007;24/07/2019;SORTIES;23;6;6
464007;25/07/2019;ENTREES;0;0;0
464007;25/07/2019;SORTIES;0;1;0
464007;25/07/2019;ENTREES;1;0;0
464007;25/07/2019;SORTIES;1;1;0
