CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/07/2019;200;2;0;0
464005;24/07/2019;200;3;0;0
464005;24/07/2019;200;4;0;0
464005;24/07/2019;200;5;0;0
464005;24/07/2019;200;6;0;1
464005;24/07/2019;200;7;0;3
464005;24/07/2019;200;8;0;5
464005;24/07/2019;200;9;4;9
464005;24/07/2019;200;10;9;10
464005;24/07/2019;200;11;11;12
464005;24/07/2019;200;12;12;11
464005;24/07/2019;200;13;13;13
464005;24/07/2019;200;14;14;12
464005;24/07/2019;200;15;13;12
464005;24/07/2019;200;16;13;11
464005;24/07/2019;200;17;11;9
464005;24/07/2019;200;18;6;7
464005;24/07/2019;200;19;3;2
464005;24/07/2019;200;20;3;1
464005;24/07/2019;200;21;2;1
464005;24/07/2019;200;22;2;1
464005;24/07/2019;200;23;0;1
464005;25/07/2019;200;0;0;0
464005;25/07/2019;200;1;0;0
