CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/07/2019;406;2;0;0
464003;24/07/2019;406;3;0;0
464003;24/07/2019;406;4;0;0
464003;24/07/2019;406;5;0;1
464003;24/07/2019;406;6;1;7
464003;24/07/2019;406;7;8;66
464003;24/07/2019;406;8;25;156
464003;24/07/2019;406;9;36;173
464003;24/07/2019;406;10;46;177
464003;24/07/2019;406;11;49;173
464003;24/07/2019;406;12;51;165
464003;24/07/2019;406;13;54;170
464003;24/07/2019;406;14;52;172
464003;24/07/2019;406;15;51;169
464003;24/07/2019;406;16;43;149
464003;24/07/2019;406;17;20;77
464003;24/07/2019;406;18;12;24
464003;24/07/2019;406;19;10;12
464003;24/07/2019;406;20;6;6
464003;24/07/2019;406;21;4;5
464003;24/07/2019;406;22;4;4
464003;24/07/2019;406;23;2;4
464003;25/07/2019;406;0;0;0
464003;25/07/2019;406;1;0;0
