CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/07/2019;92;2;0;0
464004;24/07/2019;92;3;0;0
464004;24/07/2019;92;4;0;0
464004;24/07/2019;92;5;0;0
464004;24/07/2019;92;6;0;0
464004;24/07/2019;92;7;2;6
464004;24/07/2019;92;8;6;15
464004;24/07/2019;92;9;5;19
464004;24/07/2019;92;10;9;23
464004;24/07/2019;92;11;13;24
464004;24/07/2019;92;12;11;22
464004;24/07/2019;92;13;10;21
464004;24/07/2019;92;14;13;24
464004;24/07/2019;92;15;12;22
464004;24/07/2019;92;16;10;19
464004;24/07/2019;92;17;9;13
464004;24/07/2019;92;18;5;7
464004;24/07/2019;92;19;4;1
464004;24/07/2019;92;20;1;0
464004;24/07/2019;92;21;1;0
464004;24/07/2019;92;22;1;0
464004;24/07/2019;92;23;0;0
464004;25/07/2019;92;0;0;0
464004;25/07/2019;92;1;0;0
