CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2022;454;2;0;1
464001;14/02/2022;454;3;0;6
464001;14/02/2022;454;4;0;11
464001;14/02/2022;454;5;1;14
464001;14/02/2022;454;6;6;18
464001;14/02/2022;454;7;18;27
464001;14/02/2022;454;8;42;48
464001;14/02/2022;454;9;67;65
464001;14/02/2022;454;10;80;79
464001;14/02/2022;454;11;99;85
464001;14/02/2022;454;12;97;88
464001;14/02/2022;454;13;109;85
464001;14/02/2022;454;14;124;84
464001;14/02/2022;454;15;112;83
464001;14/02/2022;454;16;84;70
464001;14/02/2022;454;17;64;53
464001;14/02/2022;454;18;35;41
464001;14/02/2022;454;19;23;22
464001;14/02/2022;454;20;12;12
464001;14/02/2022;454;21;10;2
464001;14/02/2022;454;22;8;2
464001;14/02/2022;454;23;7;0
464001;15/02/2022;454;0;0;1
464001;15/02/2022;454;1;0;1
