CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/02/2022;200;2;0;0
464005;14/02/2022;200;3;0;0
464005;14/02/2022;200;4;0;0
464005;14/02/2022;200;5;0;0
464005;14/02/2022;200;6;0;1
464005;14/02/2022;200;7;0;3
464005;14/02/2022;200;8;1;6
464005;14/02/2022;200;9;3;8
464005;14/02/2022;200;10;4;8
464005;14/02/2022;200;11;5;7
464005;14/02/2022;200;12;4;8
464005;14/02/2022;200;13;4;8
464005;14/02/2022;200;14;5;8
464005;14/02/2022;200;15;3;8
464005;14/02/2022;200;16;2;7
464005;14/02/2022;200;17;2;4
464005;14/02/2022;200;18;2;2
464005;14/02/2022;200;19;2;1
464005;14/02/2022;200;20;2;1
464005;14/02/2022;200;21;2;1
464005;14/02/2022;200;22;2;1
464005;14/02/2022;200;23;1;1
464005;15/02/2022;200;0;0;0
464005;15/02/2022;200;1;0;0
