CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2022;107;2;0;2
464002;14/02/2022;107;3;0;1
464002;14/02/2022;107;4;0;1
464002;14/02/2022;107;5;0;1
464002;14/02/2022;107;6;0;4
464002;14/02/2022;107;7;1;15
464002;14/02/2022;107;8;4;22
464002;14/02/2022;107;9;10;22
464002;14/02/2022;107;10;13;22
464002;14/02/2022;107;11;11;20
464002;14/02/2022;107;12;10;21
464002;14/02/2022;107;13;14;21
464002;14/02/2022;107;14;11;22
464002;14/02/2022;107;15;11;18
464002;14/02/2022;107;16;8;16
464002;14/02/2022;107;17;3;7
464002;14/02/2022;107;18;2;2
464002;14/02/2022;107;19;0;1
464002;14/02/2022;107;20;0;3
464002;14/02/2022;107;21;0;3
464002;14/02/2022;107;22;1;2
464002;14/02/2022;107;23;1;2
464002;15/02/2022;107;0;0;0
464002;15/02/2022;107;1;0;1
