CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/02/2022;324;2;0;0
464011;14/02/2022;324;3;0;0
464011;14/02/2022;324;4;0;0
464011;14/02/2022;324;5;0;3
464011;14/02/2022;324;6;2;8
464011;14/02/2022;324;7;4;15
464011;14/02/2022;324;8;6;26
464011;14/02/2022;324;9;6;29
464011;14/02/2022;324;10;8;31
464011;14/02/2022;324;11;10;31
464011;14/02/2022;324;12;12;31
464011;14/02/2022;324;13;11;29
464011;14/02/2022;324;14;11;24
464011;14/02/2022;324;15;11;22
464011;14/02/2022;324;16;7;16
464011;14/02/2022;324;17;4;11
464011;14/02/2022;324;18;2;7
464011;14/02/2022;324;19;1;3
464011;14/02/2022;324;20;1;3
464011;14/02/2022;324;21;1;1
464011;14/02/2022;324;22;1;0
464011;14/02/2022;324;23;1;0
464011;15/02/2022;324;0;0;0
464011;15/02/2022;324;1;0;0
