CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2022;460;2;0;0
464010;14/02/2022;460;3;0;0
464010;14/02/2022;460;4;1;0
464010;14/02/2022;460;5;1;1
464010;14/02/2022;460;6;1;3
464010;14/02/2022;460;7;6;10
464010;14/02/2022;460;8;13;15
464010;14/02/2022;460;9;22;17
464010;14/02/2022;460;10;30;19
464010;14/02/2022;460;11;40;19
464010;14/02/2022;460;12;46;20
464010;14/02/2022;460;13;56;19
464010;14/02/2022;460;14;57;20
464010;14/02/2022;460;15;51;17
464010;14/02/2022;460;16;35;12
464010;14/02/2022;460;17;17;11
464010;14/02/2022;460;18;3;4
464010;14/02/2022;460;19;2;3
464010;14/02/2022;460;20;1;0
464010;14/02/2022;460;21;1;0
464010;14/02/2022;460;22;0;0
464010;14/02/2022;460;23;0;0
464010;15/02/2022;460;0;0;0
464010;15/02/2022;460;1;0;0
