CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2022;220;2;0;0
464008;14/02/2022;220;3;0;0
464008;14/02/2022;220;4;0;2
464008;14/02/2022;220;5;0;2
464008;14/02/2022;220;6;0;5
464008;14/02/2022;220;7;0;9
464008;14/02/2022;220;8;2;9
464008;14/02/2022;220;9;3;10
464008;14/02/2022;220;10;11;12
464008;14/02/2022;220;11;20;6
464008;14/02/2022;220;12;23;7
464008;14/02/2022;220;13;24;9
464008;14/02/2022;220;14;25;7
464008;14/02/2022;220;15;17;6
464008;14/02/2022;220;16;15;4
464008;14/02/2022;220;17;10;1
464008;14/02/2022;220;18;10;0
464008;14/02/2022;220;19;8;0
464008;14/02/2022;220;20;11;0
464008;14/02/2022;220;21;14;0
464008;14/02/2022;220;22;15;0
464008;14/02/2022;220;23;14;0
464008;15/02/2022;220;0;0;0
464008;15/02/2022;220;1;0;0
