CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2022;ENTREES;2;0;0
464008;14/02/2022;SORTIES;2;0;0
464008;14/02/2022;ENTREES;3;0;0
464008;14/02/2022;SORTIES;3;0;0
464008;14/02/2022;ENTREES;4;0;2
464008;14/02/2022;SORTIES;4;0;0
464008;14/02/2022;ENTREES;5;0;0
464008;14/02/2022;SORTIES;5;0;0
464008;14/02/2022;ENTREES;6;0;3
464008;14/02/2022;SORTIES;6;0;0
464008;14/02/2022;ENTREES;7;0;4
464008;14/02/2022;SORTIES;7;0;0
464008;14/02/2022;ENTREES;8;2;0
464008;14/02/2022;SORTIES;8;0;0
464008;14/02/2022;ENTREES;9;1;1
464008;14/02/2022;SORTIES;9;0;0
464008;14/02/2022;ENTREES;10;8;2
464008;14/02/2022;SORTIES;10;0;0
464008;14/02/2022;ENTREES;11;9;10
464008;14/02/2022;SORTIES;11;0;16
464008;14/02/2022;ENTREES;12;5;4
464008;14/02/2022;SORTIES;12;2;3
464008;14/02/2022;ENTREES;13;2;3
464008;14/02/2022;SORTIES;13;1;1
464008;14/02/2022;ENTREES;14;3;0
464008;14/02/2022;SORTIES;14;2;2
464008;14/02/2022;ENTREES;15;2;0
464008;14/02/2022;SORTIES;15;10;1
464008;14/02/2022;ENTREES;16;0;1
464008;14/02/2022;SORTIES;16;2;3
464008;14/02/2022;ENTREES;17;0;0
464008;14/02/2022;SORTIES;17;5;3
464008;14/02/2022;ENTREES;18;0;1
464008;14/02/2022;SORTIES;18;0;3
464008;14/02/2022;ENTREES;19;0;0
464008;14/02/2022;SORTIES;19;2;1
464008;14/02/2022;ENTREES;20;3;2
464008;14/02/2022;SORTIES;20;0;1
464008;14/02/2022;ENTREES;21;3;11
464008;14/02/2022;SORTIES;21;0;13
464008;14/02/2022;ENTREES;22;1;0
464008;14/02/2022;SORTIES;22;0;1
464008;14/02/2022;ENTREES;23;0;0
464008;14/02/2022;SORTIES;23;1;0
464008;15/02/2022;ENTREES;0;0;0
464008;15/02/2022;SORTIES;0;0;0
464008;15/02/2022;ENTREES;1;0;0
464008;15/02/2022;SORTIES;1;0;0
