CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2022;ENTREES;2;0;1
464002;14/02/2022;SORTIES;2;0;0
464002;14/02/2022;ENTREES;3;0;0
464002;14/02/2022;SORTIES;3;0;1
464002;14/02/2022;ENTREES;4;0;0
464002;14/02/2022;SORTIES;4;0;0
464002;14/02/2022;ENTREES;5;0;0
464002;14/02/2022;SORTIES;5;0;0
464002;14/02/2022;ENTREES;6;0;4
464002;14/02/2022;SORTIES;6;0;1
464002;14/02/2022;ENTREES;7;1;12
464002;14/02/2022;SORTIES;7;0;1
464002;14/02/2022;ENTREES;8;3;12
464002;14/02/2022;SORTIES;8;0;5
464002;14/02/2022;ENTREES;9;6;3
464002;14/02/2022;SORTIES;9;0;3
464002;14/02/2022;ENTREES;10;6;2
464002;14/02/2022;SORTIES;10;3;2
464002;14/02/2022;ENTREES;11;1;0
464002;14/02/2022;SORTIES;11;3;2
464002;14/02/2022;ENTREES;12;2;3
464002;14/02/2022;SORTIES;12;3;2
464002;14/02/2022;ENTREES;13;5;3
464002;14/02/2022;SORTIES;13;1;3
464002;14/02/2022;ENTREES;14;1;5
464002;14/02/2022;SORTIES;14;4;4
464002;14/02/2022;ENTREES;15;3;0
464002;14/02/2022;SORTIES;15;3;4
464002;14/02/2022;ENTREES;16;1;3
464002;14/02/2022;SORTIES;16;4;5
464002;14/02/2022;ENTREES;17;0;5
464002;14/02/2022;SORTIES;17;5;14
464002;14/02/2022;ENTREES;18;0;4
464002;14/02/2022;SORTIES;18;1;9
464002;14/02/2022;ENTREES;19;0;3
464002;14/02/2022;SORTIES;19;2;4
464002;14/02/2022;ENTREES;20;0;3
464002;14/02/2022;SORTIES;20;0;1
464002;14/02/2022;ENTREES;21;0;1
464002;14/02/2022;SORTIES;21;0;1
464002;14/02/2022;ENTREES;22;2;1
464002;14/02/2022;SORTIES;22;1;2
464002;14/02/2022;ENTREES;23;0;0
464002;14/02/2022;SORTIES;23;0;0
464002;15/02/2022;ENTREES;0;0;0
464002;15/02/2022;SORTIES;0;0;0
464002;15/02/2022;ENTREES;1;0;1
464002;15/02/2022;SORTIES;1;0;0
