CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/02/2022;;11/02/2022 09:11;0;;14/02/2022 03:43;AB;464011
464011;14/02/2022;;11/02/2022 13:38;1;;14/02/2022 06:51;AB;464011
464011;14/02/2022;;14/02/2022 09:10;2;;14/02/2022 09:57;AB;464011
464011;14/02/2022;;14/02/2022 10:27;3;;14/02/2022 10:28;HO;464011
464011;14/02/2022;;14/02/2022 08:44;4;;14/02/2022 11:07;AB;464011
464011;14/02/2022;;12/02/2022 21:16;5;;14/02/2022 11:13;AB;464011
464011;14/02/2022;;14/02/2022 05:59;6;;14/02/2022 11:18;AB;464011
464011;14/02/2022;;14/02/2022 10:44;7;;14/02/2022 11:37;AB;464011
464011;14/02/2022;;14/02/2022 12:13;8;;14/02/2022 12:14;HO;464011
464011;14/02/2022;;14/02/2022 07:32;9;;14/02/2022 12:17;AB;464011
464011;14/02/2022;;14/02/2022 08:58;10;;14/02/2022 12:24;AB;464011
464011;14/02/2022;;14/02/2022 07:44;11;;14/02/2022 12:37;AB;464011
464011;14/02/2022;;14/02/2022 09:25;12;;14/02/2022 12:54;AB;464011
464011;14/02/2022;;14/02/2022 10:42;13;;14/02/2022 13:30;AB;464011
464011;14/02/2022;;14/02/2022 08:18;14;;14/02/2022 13:49;AB;464011
464011;14/02/2022;;14/02/2022 11:49;15;;14/02/2022 13:58;HO;464011
464011;14/02/2022;;14/02/2022 05:46;16;;14/02/2022 14:08;AB;464011
464011;14/02/2022;;12/02/2022 19:19;17;;14/02/2022 14:14;AB;464011
464011;14/02/2022;;14/02/2022 11:05;18;;14/02/2022 14:23;AB;464011
464011;14/02/2022;;14/02/2022 05:49;19;;14/02/2022 14:23;AB;464011
464011;14/02/2022;;14/02/2022 06:32;20;;14/02/2022 14:44;AB;464011
464011;14/02/2022;;14/02/2022 06:38;21;;14/02/2022 14:44;AB;464011
464011;14/02/2022;;14/02/2022 07:18;22;;14/02/2022 14:49;HO;464011
464011;14/02/2022;;14/02/2022 06:46;23;;14/02/2022 15:01;AB;464011
464011;14/02/2022;;14/02/2022 11:35;24;;14/02/2022 15:28;HO;464011
464011;14/02/2022;;12/02/2022 17:30;25;;14/02/2022 15:46;AB;464011
464011;14/02/2022;;14/02/2022 07:27;26;;14/02/2022 15:52;AB;464011
464011;14/02/2022;;14/02/2022 06:47;27;;14/02/2022 16:07;HO;464011
464011;14/02/2022;;14/02/2022 08:07;28;;14/02/2022 16:08;AB;464011
464011;14/02/2022;;14/02/2022 08:31;29;;14/02/2022 16:13;HO;464011
464011;14/02/2022;;14/02/2022 14:40;30;;14/02/2022 16:16;AB;464011
464011;14/02/2022;;14/02/2022 06:58;31;;14/02/2022 16:21;AB;464011
464011;14/02/2022;;14/02/2022 07:18;32;;14/02/2022 16:21;AB;464011
464011;14/02/2022;;14/02/2022 07:50;33;;14/02/2022 16:22;AB;464011
464011;14/02/2022;;14/02/2022 10:49;34;;14/02/2022 16:24;HO;464011
464011;14/02/2022;;14/02/2022 11:28;35;;14/02/2022 16:36;AB;464011
464011;14/02/2022;;14/02/2022 12:00;36;;14/02/2022 16:41;HO;464011
464011;14/02/2022;;14/02/2022 08:09;37;;14/02/2022 16:49;AB;464011
464011;14/02/2022;;14/02/2022 07:38;38;;14/02/2022 17:06;AB;464011
464011;14/02/2022;;14/02/2022 15:11;39;;14/02/2022 17:08;HO;464011
464011;14/02/2022;;14/02/2022 12:59;40;;14/02/2022 17:08;HO;464011
464011;14/02/2022;;14/02/2022 06:49;41;;14/02/2022 17:08;HO;464011
464011;14/02/2022;;14/02/2022 08:14;42;;14/02/2022 17:25;AB;464011
464011;14/02/2022;;14/02/2022 15:22;43;;14/02/2022 17:25;AB;464011
464011;14/02/2022;;14/02/2022 08:03;44;;14/02/2022 17:31;AB;464011
464011;14/02/2022;;14/02/2022 06:49;45;;14/02/2022 17:33;AB;464011
464011;14/02/2022;;14/02/2022 12:30;46;;14/02/2022 17:33;AB;464011
464011;14/02/2022;;14/02/2022 08:15;47;;14/02/2022 17:35;HO;464011
464011;14/02/2022;;14/02/2022 09:42;48;;14/02/2022 17:48;AB;464011
464011;14/02/2022;;14/02/2022 12:34;49;;14/02/2022 18:00;AB;464011
464011;14/02/2022;;14/02/2022 06:59;50;;14/02/2022 18:08;AB;464011
464011;14/02/2022;;14/02/2022 07:11;51;;14/02/2022 18:22;AB;464011
464011;14/02/2022;;14/02/2022 07:25;52;;14/02/2022 18:23;HO;464011
464011;14/02/2022;;14/02/2022 10:16;53;;14/02/2022 18:26;HO;464011
464011;14/02/2022;;14/02/2022 11:13;54;;14/02/2022 18:55;AB;464011
464011;14/02/2022;;14/02/2022 18:56;55;;14/02/2022 18:57;HO;464011
464011;14/02/2022;;14/02/2022 12:31;56;;14/02/2022 18:58;AB;464011
464011;14/02/2022;;14/02/2022 09:33;57;;14/02/2022 19:03;AB;464011
464011;14/02/2022;;14/02/2022 14:52;58;;14/02/2022 19:14;HO;464011
464011;14/02/2022;;14/02/2022 08:48;59;;14/02/2022 19:15;AB;464011
464011;14/02/2022;;14/02/2022 08:03;60;;14/02/2022 19:17;AB;464011
464011;14/02/2022;;14/02/2022 08:39;61;;14/02/2022 19:59;AB;464011
464011;14/02/2022;;14/02/2022 12:29;62;;14/02/2022 21:00;AB;464011
464011;14/02/2022;;14/02/2022 17:54;63;;14/02/2022 21:44;AB;464011
464011;14/02/2022;;14/02/2022 08:39;64;;14/02/2022 22:22;AB;464011
464011;14/02/2022;;14/02/2022 23:37;65;;14/02/2022 23:38;HO;464011
