CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2022;ENTREES;2;0;0
464010;14/02/2022;SORTIES;2;0;0
464010;14/02/2022;ENTREES;3;0;0
464010;14/02/2022;SORTIES;3;0;0
464010;14/02/2022;ENTREES;4;1;1
464010;14/02/2022;SORTIES;4;0;0
464010;14/02/2022;ENTREES;5;0;1
464010;14/02/2022;SORTIES;5;0;0
464010;14/02/2022;ENTREES;6;1;2
464010;14/02/2022;SORTIES;6;1;0
464010;14/02/2022;ENTREES;7;7;7
464010;14/02/2022;SORTIES;7;2;0
464010;14/02/2022;ENTREES;8;10;6
464010;14/02/2022;SORTIES;8;3;1
464010;14/02/2022;ENTREES;9;11;2
464010;14/02/2022;SORTIES;9;2;0
464010;14/02/2022;ENTREES;10;11;2
464010;14/02/2022;SORTIES;10;3;0
464010;14/02/2022;ENTREES;11;16;0
464010;14/02/2022;SORTIES;11;6;0
464010;14/02/2022;ENTREES;12;12;2
464010;14/02/2022;SORTIES;12;6;1
464010;14/02/2022;ENTREES;13;13;2
464010;14/02/2022;SORTIES;13;3;3
464010;14/02/2022;ENTREES;14;16;1
464010;14/02/2022;SORTIES;14;15;0
464010;14/02/2022;ENTREES;15;10;0
464010;14/02/2022;SORTIES;15;16;3
464010;14/02/2022;ENTREES;16;3;0
464010;14/02/2022;SORTIES;16;19;5
464010;14/02/2022;ENTREES;17;1;1
464010;14/02/2022;SORTIES;17;19;2
464010;14/02/2022;ENTREES;18;2;0
464010;14/02/2022;SORTIES;18;16;7
464010;14/02/2022;ENTREES;19;2;0
464010;14/02/2022;SORTIES;19;3;1
464010;14/02/2022;ENTREES;20;0;0
464010;14/02/2022;SORTIES;20;1;3
464010;14/02/2022;ENTREES;21;0;0
464010;14/02/2022;SORTIES;21;0;0
464010;14/02/2022;ENTREES;22;1;0
464010;14/02/2022;SORTIES;22;2;0
464010;14/02/2022;ENTREES;23;0;0
464010;14/02/2022;SORTIES;23;0;0
464010;15/02/2022;ENTREES;0;0;0
464010;15/02/2022;SORTIES;0;0;1
464010;15/02/2022;ENTREES;1;0;0
464010;15/02/2022;SORTIES;1;0;0
