CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2022;ENTREES;2;0;0
464001;14/02/2022;SORTIES;2;0;0
464001;14/02/2022;ENTREES;3;0;5
464001;14/02/2022;SORTIES;3;0;0
464001;14/02/2022;ENTREES;4;0;5
464001;14/02/2022;SORTIES;4;0;0
464001;14/02/2022;ENTREES;5;2;3
464001;14/02/2022;SORTIES;5;0;0
464001;14/02/2022;ENTREES;6;5;5
464001;14/02/2022;SORTIES;6;0;1
464001;14/02/2022;ENTREES;7;12;12
464001;14/02/2022;SORTIES;7;0;3
464001;14/02/2022;ENTREES;8;24;25
464001;14/02/2022;SORTIES;8;0;4
464001;14/02/2022;ENTREES;9;28;23
464001;14/02/2022;SORTIES;9;3;6
464001;14/02/2022;ENTREES;10;20;16
464001;14/02/2022;SORTIES;10;7;2
464001;14/02/2022;ENTREES;11;26;11
464001;14/02/2022;SORTIES;11;7;5
464001;14/02/2022;ENTREES;12;15;21
464001;14/02/2022;SORTIES;12;17;18
464001;14/02/2022;ENTREES;13;16;4
464001;14/02/2022;SORTIES;13;4;7
464001;14/02/2022;ENTREES;14;24;4
464001;14/02/2022;SORTIES;14;9;5
464001;14/02/2022;ENTREES;15;8;4
464001;14/02/2022;SORTIES;15;20;5
464001;14/02/2022;ENTREES;16;4;1
464001;14/02/2022;SORTIES;16;32;14
464001;14/02/2022;ENTREES;17;2;5
464001;14/02/2022;SORTIES;17;22;22
464001;14/02/2022;ENTREES;18;1;2
464001;14/02/2022;SORTIES;18;30;14
464001;14/02/2022;ENTREES;19;7;4
464001;14/02/2022;SORTIES;19;19;23
464001;14/02/2022;ENTREES;20;2;0
464001;14/02/2022;SORTIES;20;13;10
464001;14/02/2022;ENTREES;21;1;0
464001;14/02/2022;SORTIES;21;3;10
464001;14/02/2022;ENTREES;22;1;3
464001;14/02/2022;SORTIES;22;3;3
464001;14/02/2022;ENTREES;23;0;0
464001;14/02/2022;SORTIES;23;1;2
464001;15/02/2022;ENTREES;0;0;1
464001;15/02/2022;SORTIES;0;1;0
464001;15/02/2022;ENTREES;1;0;0
464001;15/02/2022;SORTIES;1;0;0
