CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/02/2022;;11/02/2022 11:10;0;;14/02/2022 06:56;AB;464001
464001;14/02/2022;;12/02/2022 16:58;1;;14/02/2022 07:17;AB;464001
464001;14/02/2022;;12/02/2022 17:00;2;;14/02/2022 07:17;AB;464001
464001;14/02/2022;;13/02/2022 22:16;3;;14/02/2022 07:37;AB;464001
464001;14/02/2022;;11/02/2022 19:20;4;;14/02/2022 08:00;AB;464001
464001;14/02/2022;;13/02/2022 18:15;5;;14/02/2022 08:18;AB;464001
464001;14/02/2022;;13/02/2022 17:06;6;;14/02/2022 08:20;AB;464001
464001;14/02/2022;;13/02/2022 18:30;7;;14/02/2022 08:22;AB;464001
464001;14/02/2022;;13/02/2022 17:58;8;;14/02/2022 09:01;AB;464001
464001;14/02/2022;;13/02/2022 19:57;9;;14/02/2022 09:06;HO;464001
464001;14/02/2022;;14/02/2022 08:12;10;;14/02/2022 09:13;HO;464001
464001;14/02/2022;;14/02/2022 09:09;11;;14/02/2022 09:14;AB;464001
464001;14/02/2022;;13/02/2022 20:14;12;;14/02/2022 09:22;AB;464001
464001;14/02/2022;;14/02/2022 05:11;13;;14/02/2022 09:46;AB;464001
464001;14/02/2022;;11/02/2022 19:10;14;;14/02/2022 09:49;AB;464001
464001;14/02/2022;;13/02/2022 16:16;15;;14/02/2022 09:50;HO;464001
464001;14/02/2022;;12/02/2022 17:09;16;;14/02/2022 09:59;AB;464001
464001;14/02/2022;;10/02/2022 13:55;17;;14/02/2022 10:02;AB;464001
464001;14/02/2022;;14/02/2022 08:14;18;;14/02/2022 10:03;HO;464001
464001;14/02/2022;;14/02/2022 03:34;19;;14/02/2022 10:08;AB;464001
464001;14/02/2022;;14/02/2022 08:12;20;;14/02/2022 10:25;HO;464001
464001;14/02/2022;;14/02/2022 09:42;21;;14/02/2022 10:27;HO;464001
464001;14/02/2022;;14/02/2022 09:32;22;;14/02/2022 10:28;HO;464001
464001;14/02/2022;;11/02/2022 18:56;23;;14/02/2022 10:34;HO;464001
464001;14/02/2022;;14/02/2022 09:58;24;;14/02/2022 10:53;HO;464001
464001;14/02/2022;;14/02/2022 10:10;25;;14/02/2022 10:55;HO;464001
464001;14/02/2022;;14/02/2022 08:24;26;;14/02/2022 11:12;HO;464001
464001;14/02/2022;;14/02/2022 08:16;27;;14/02/2022 11:19;HO;464001
464001;14/02/2022;;12/02/2022 16:38;28;;14/02/2022 11:22;HO;464001
464001;14/02/2022;;14/02/2022 09:13;29;;14/02/2022 11:25;AB;464001
464001;14/02/2022;;14/02/2022 09:22;30;;14/02/2022 11:29;HO;464001
464001;14/02/2022;;14/02/2022 09:38;31;;14/02/2022 11:32;HO;464001
464001;14/02/2022;;12/02/2022 20:44;32;;14/02/2022 11:32;AB;464001
464001;14/02/2022;;14/02/2022 10:06;33;;14/02/2022 11:43;HO;464001
464001;14/02/2022;;14/02/2022 07:34;34;;14/02/2022 11:44;AB;464001
464001;14/02/2022;;14/02/2022 07:40;35;;14/02/2022 11:44;HO;464001
464001;14/02/2022;;14/02/2022 10:55;36;;14/02/2022 11:56;AB;464001
464001;14/02/2022;;14/02/2022 09:37;37;;14/02/2022 11:58;AB;464001
464001;14/02/2022;;14/02/2022 10:40;38;;14/02/2022 12:00;HO;464001
464001;14/02/2022;;05/02/2022 17:07;39;;14/02/2022 12:08;AB;464001
464001;14/02/2022;;14/02/2022 09:40;40;;14/02/2022 12:08;HO;464001
464001;14/02/2022;;14/02/2022 09:43;41;;14/02/2022 12:08;HO;464001
464001;14/02/2022;;14/02/2022 10:13;42;;14/02/2022 12:08;HO;464001
464001;14/02/2022;;14/02/2022 09:18;43;;14/02/2022 12:13;AB;464001
464001;14/02/2022;;14/02/2022 08:02;44;;14/02/2022 12:14;AB;464001
464001;14/02/2022;;13/02/2022 13:03;45;;14/02/2022 12:16;HO;464001
464001;14/02/2022;;14/02/2022 08:12;46;;14/02/2022 12:19;AB;464001
464001;14/02/2022;;14/02/2022 09:30;47;;14/02/2022 12:20;AB;464001
464001;14/02/2022;;14/02/2022 08:49;48;;14/02/2022 12:20;HO;464001
464001;14/02/2022;;14/02/2022 09:43;49;;14/02/2022 12:20;HO;464001
464001;14/02/2022;;14/02/2022 04:12;50;;14/02/2022 12:21;AB;464001
464001;14/02/2022;;14/02/2022 07:53;51;;14/02/2022 12:22;HO;464001
464001;14/02/2022;;14/02/2022 10:05;52;;14/02/2022 12:23;AB;464001
464001;14/02/2022;;14/02/2022 08:01;53;;14/02/2022 12:24;AB;464001
464001;14/02/2022;;14/02/2022 03:31;54;;14/02/2022 12:30;AB;464001
464001;14/02/2022;;14/02/2022 07:58;55;;14/02/2022 12:34;AB;464001
464001;14/02/2022;;14/02/2022 03:05;56;;14/02/2022 12:35;AB;464001
464001;14/02/2022;;14/02/2022 08:31;57;;14/02/2022 12:36;HO;464001
464001;14/02/2022;;14/02/2022 04:35;58;;14/02/2022 12:36;AB;464001
464001;14/02/2022;;14/02/2022 11:41;59;;14/02/2022 12:37;HO;464001
464001;14/02/2022;;14/02/2022 11:08;60;;14/02/2022 12:38;HO;464001
464001;14/02/2022;;14/02/2022 10:14;61;;14/02/2022 12:39;HO;464001
464001;14/02/2022;;14/02/2022 09:10;62;;14/02/2022 12:39;AB;464001
464001;14/02/2022;;12/02/2022 15:32;63;;14/02/2022 12:42;HO;464001
464001;14/02/2022;;14/02/2022 10:03;64;;14/02/2022 12:42;AB;464001
464001;14/02/2022;;14/02/2022 08:46;65;;14/02/2022 12:42;AB;464001
464001;14/02/2022;;14/02/2022 03:48;66;;14/02/2022 12:43;AB;464001
464001;14/02/2022;;14/02/2022 03:35;67;;14/02/2022 12:46;AB;464001
464001;14/02/2022;;14/02/2022 08:47;68;;14/02/2022 12:47;HO;464001
464001;14/02/2022;;14/02/2022 12:44;69;;14/02/2022 12:50;HO;464001
464001;14/02/2022;;14/02/2022 09:02;70;;14/02/2022 12:56;HO;464001
464001;14/02/2022;;14/02/2022 11:39;71;;14/02/2022 12:57;HO;464001
464001;14/02/2022;;14/02/2022 04:13;72;;14/02/2022 12:58;AB;464001
464001;14/02/2022;;14/02/2022 08:31;73;;14/02/2022 13:01;AB;464001
464001;14/02/2022;;14/02/2022 04:26;74;;14/02/2022 13:02;AB;464001
464001;14/02/2022;;14/02/2022 07:41;75;;14/02/2022 13:16;HO;464001
464001;14/02/2022;;14/02/2022 11:40;76;;14/02/2022 13:17;AB;464001
464001;14/02/2022;;14/02/2022 09:18;77;;14/02/2022 13:33;AB;464001
464001;14/02/2022;;14/02/2022 09:42;78;;14/02/2022 13:38;AB;464001
464001;14/02/2022;;14/02/2022 08:35;79;;14/02/2022 13:39;HO;464001
464001;14/02/2022;;14/02/2022 10:06;80;;14/02/2022 13:52;AB;464001
464001;14/02/2022;;14/02/2022 11:07;81;;14/02/2022 13:53;AB;464001
464001;14/02/2022;;14/02/2022 09:46;82;;14/02/2022 13:53;HO;464001
464001;14/02/2022;;14/02/2022 10:50;83;;14/02/2022 13:59;HO;464001
464001;14/02/2022;;14/02/2022 11:54;84;;14/02/2022 14:03;HO;464001
464001;14/02/2022;;14/02/2022 04:38;85;;14/02/2022 14:04;AB;464001
464001;14/02/2022;;14/02/2022 12:34;86;;14/02/2022 14:09;HO;464001
464001;14/02/2022;;14/02/2022 10:39;87;;14/02/2022 14:10;AB;464001
464001;14/02/2022;;14/02/2022 10:23;88;;14/02/2022 14:15;HO;464001
464001;14/02/2022;;14/02/2022 11:17;89;;14/02/2022 14:24;HO;464001
464001;14/02/2022;;14/02/2022 10:30;90;;14/02/2022 14:28;HO;464001
464001;14/02/2022;;13/02/2022 17:37;91;;14/02/2022 14:30;AB;464001
464001;14/02/2022;;14/02/2022 14:02;92;;14/02/2022 14:33;HO;464001
464001;14/02/2022;;14/02/2022 11:51;93;;14/02/2022 14:45;HO;464001
464001;14/02/2022;;14/02/2022 10:35;94;;14/02/2022 14:54;AB;464001
464001;14/02/2022;;14/02/2022 11:54;95;;14/02/2022 14:56;HO;464001
464001;14/02/2022;;14/02/2022 12:35;96;;14/02/2022 14:57;HO;464001
464001;14/02/2022;;14/02/2022 11:55;97;;14/02/2022 14:57;AB;464001
464001;14/02/2022;;14/02/2022 14:04;98;;14/02/2022 15:11;HO;464001
464001;14/02/2022;;14/02/2022 12:54;99;;14/02/2022 15:12;HO;464001
464001;14/02/2022;;14/02/2022 10:45;100;;14/02/2022 15:12;HO;464001
464001;14/02/2022;;14/02/2022 13:04;101;;14/02/2022 15:12;HO;464001
464001;14/02/2022;;14/02/2022 11:56;102;;14/02/2022 15:12;HO;464001
464001;14/02/2022;;14/02/2022 11:48;103;;14/02/2022 15:12;HO;464001
464001;14/02/2022;;14/02/2022 13:42;104;;14/02/2022 15:22;HO;464001
464001;14/02/2022;;14/02/2022 11:35;105;;14/02/2022 15:23;AB;464001
464001;14/02/2022;;14/02/2022 10:54;106;;14/02/2022 15:29;AB;464001
464001;14/02/2022;;14/02/2022 12:50;107;;14/02/2022 15:32;HO;464001
464001;14/02/2022;;14/02/2022 09:14;108;;14/02/2022 15:34;AB;464001
464001;14/02/2022;;14/02/2022 14:54;109;;14/02/2022 15:35;HO;464001
464001;14/02/2022;;14/02/2022 10:52;110;;14/02/2022 15:38;HO;464001
464001;14/02/2022;;14/02/2022 15:38;111;;14/02/2022 15:39;HO;464001
464001;14/02/2022;;14/02/2022 09:24;112;;14/02/2022 15:40;HO;464001
464001;14/02/2022;;13/02/2022 10:25;113;;14/02/2022 15:43;HO;464001
464001;14/02/2022;;14/02/2022 07:59;114;;14/02/2022 15:45;HO;464001
464001;14/02/2022;;14/02/2022 12:13;115;;14/02/2022 15:45;AB;464001
464001;14/02/2022;;14/02/2022 11:17;116;;14/02/2022 15:48;HO;464001
464001;14/02/2022;;14/02/2022 10:11;117;;14/02/2022 15:49;HO;464001
464001;14/02/2022;;14/02/2022 09:37;118;;14/02/2022 15:50;HO;464001
464001;14/02/2022;;14/02/2022 10:02;119;;14/02/2022 15:57;AB;464001
464001;14/02/2022;;14/02/2022 11:43;120;;14/02/2022 15:57;HO;464001
464001;14/02/2022;;14/02/2022 13:16;121;;14/02/2022 15:59;HO;464001
464001;14/02/2022;;14/02/2022 14:04;122;;14/02/2022 15:59;HO;464001
464001;14/02/2022;;14/02/2022 15:18;123;;14/02/2022 16:01;AB;464001
464001;14/02/2022;;14/02/2022 08:48;124;;14/02/2022 16:03;AB;464001
464001;14/02/2022;;14/02/2022 09:57;125;;14/02/2022 16:04;HO;464001
464001;14/02/2022;;14/02/2022 13:44;126;;14/02/2022 16:05;HO;464001
464001;14/02/2022;;14/02/2022 10:22;127;;14/02/2022 16:06;HO;464001
464001;14/02/2022;;14/02/2022 14:07;128;;14/02/2022 16:07;HO;464001
464001;14/02/2022;;14/02/2022 08:34;129;;14/02/2022 16:09;AB;464001
464001;14/02/2022;;14/02/2022 14:18;130;;14/02/2022 16:11;HO;464001
464001;14/02/2022;;14/02/2022 10:23;131;;14/02/2022 16:11;HO;464001
464001;14/02/2022;;14/02/2022 10:57;132;;14/02/2022 16:14;HO;464001
464001;14/02/2022;;12/02/2022 10:35;133;;14/02/2022 16:14;AB;464001
464001;14/02/2022;;12/02/2022 15:38;134;;14/02/2022 16:16;HO;464001
464001;14/02/2022;;12/02/2022 15:24;135;;14/02/2022 16:16;HO;464001
464001;14/02/2022;;14/02/2022 12:18;136;;14/02/2022 16:16;AB;464001
464001;14/02/2022;;11/02/2022 18:55;137;;14/02/2022 16:17;AB;464001
464001;14/02/2022;;14/02/2022 10:39;138;;14/02/2022 16:23;HO;464001
464001;14/02/2022;;14/02/2022 12:20;139;;14/02/2022 16:24;HO;464001
464001;14/02/2022;;14/02/2022 14:00;140;;14/02/2022 16:25;HO;464001
464001;14/02/2022;;14/02/2022 07:35;141;;14/02/2022 16:26;HO;464001
464001;14/02/2022;;14/02/2022 11:51;142;;14/02/2022 16:26;HO;464001
464001;14/02/2022;;14/02/2022 14:09;143;;14/02/2022 16:26;AB;464001
464001;14/02/2022;;14/02/2022 14:27;144;;14/02/2022 16:26;HO;464001
464001;14/02/2022;;14/02/2022 12:59;145;;14/02/2022 16:27;HO;464001
464001;14/02/2022;;14/02/2022 13:02;146;;14/02/2022 16:30;HO;464001
464001;14/02/2022;;14/02/2022 11:07;147;;14/02/2022 16:33;HO;464001
464001;14/02/2022;;14/02/2022 05:30;148;;14/02/2022 16:34;AB;464001
464001;14/02/2022;;14/02/2022 11:17;149;;14/02/2022 16:35;HO;464001
464001;14/02/2022;;14/02/2022 08:16;150;;14/02/2022 16:35;AB;464001
464001;14/02/2022;;14/02/2022 15:12;151;;14/02/2022 16:36;HO;464001
464001;14/02/2022;;14/02/2022 11:28;152;;14/02/2022 16:38;HO;464001
464001;14/02/2022;;14/02/2022 08:57;153;;14/02/2022 16:40;HO;464001
464001;14/02/2022;;14/02/2022 11:16;154;;14/02/2022 16:41;HO;464001
464001;14/02/2022;;14/02/2022 14:20;155;;14/02/2022 16:50;HO;464001
464001;14/02/2022;;14/02/2022 14:14;156;;14/02/2022 16:51;HO;464001
464001;14/02/2022;;14/02/2022 08:28;157;;14/02/2022 16:53;AB;464001
464001;14/02/2022;;14/02/2022 07:35;158;;14/02/2022 16:53;AB;464001
464001;14/02/2022;;14/02/2022 14:16;159;;14/02/2022 16:54;HO;464001
464001;14/02/2022;;14/02/2022 10:37;160;;14/02/2022 16:55;HO;464001
464001;14/02/2022;;14/02/2022 06:57;161;;14/02/2022 16:56;AB;464001
464001;14/02/2022;;14/02/2022 15:19;162;;14/02/2022 16:56;HO;464001
464001;14/02/2022;;14/02/2022 09:10;163;;14/02/2022 16:56;AB;464001
464001;14/02/2022;;14/02/2022 14:50;164;;14/02/2022 16:57;HO;464001
464001;14/02/2022;;14/02/2022 13:39;165;;14/02/2022 16:57;HO;464001
464001;14/02/2022;;14/02/2022 15:46;166;;14/02/2022 16:58;HO;464001
464001;14/02/2022;;14/02/2022 12:31;167;;14/02/2022 16:58;AB;464001
464001;14/02/2022;;14/02/2022 11:02;168;;14/02/2022 16:58;HO;464001
464001;14/02/2022;;14/02/2022 07:53;169;;14/02/2022 17:01;AB;464001
464001;14/02/2022;;14/02/2022 08:08;170;;14/02/2022 17:01;AB;464001
464001;14/02/2022;;14/02/2022 06:35;171;;14/02/2022 17:03;AB;464001
464001;14/02/2022;;14/02/2022 08:52;172;;14/02/2022 17:03;AB;464001
464001;14/02/2022;;14/02/2022 14:07;173;;14/02/2022 17:06;HO;464001
464001;14/02/2022;;14/02/2022 14:04;174;;14/02/2022 17:06;HO;464001
464001;14/02/2022;;14/02/2022 08:18;175;;14/02/2022 17:10;AB;464001
464001;14/02/2022;;14/02/2022 06:23;176;;14/02/2022 17:11;AB;464001
464001;14/02/2022;;14/02/2022 13:28;177;;14/02/2022 17:12;HO;464001
464001;14/02/2022;;14/02/2022 12:45;178;;14/02/2022 17:13;AB;464001
464001;14/02/2022;;14/02/2022 12:43;179;;14/02/2022 17:14;HO;464001
464001;14/02/2022;;14/02/2022 12:43;180;;14/02/2022 17:15;HO;464001
464001;14/02/2022;;14/02/2022 16:32;181;;14/02/2022 17:18;HO;464001
464001;14/02/2022;;14/02/2022 08:08;182;;14/02/2022 17:18;AB;464001
464001;14/02/2022;;14/02/2022 07:41;183;;14/02/2022 17:20;AB;464001
464001;14/02/2022;;14/02/2022 08:23;184;;14/02/2022 17:20;HO;464001
464001;14/02/2022;;14/02/2022 14:44;185;;14/02/2022 17:23;HO;464001
464001;14/02/2022;;14/02/2022 09:29;186;;14/02/2022 17:23;AB;464001
464001;14/02/2022;;14/02/2022 08:53;187;;14/02/2022 17:23;AB;464001
464001;14/02/2022;;14/02/2022 07:19;188;;14/02/2022 17:24;HO;464001
464001;14/02/2022;;14/02/2022 13:36;189;;14/02/2022 17:25;HO;464001
464001;14/02/2022;;14/02/2022 08:44;190;;14/02/2022 17:25;HO;464001
464001;14/02/2022;;14/02/2022 08:22;191;;14/02/2022 17:26;AB;464001
464001;14/02/2022;;14/02/2022 14:12;192;;14/02/2022 17:27;HO;464001
464001;14/02/2022;;14/02/2022 07:53;193;;14/02/2022 17:27;AB;464001
464001;14/02/2022;;14/02/2022 15:02;194;;14/02/2022 17:31;HO;464001
464001;14/02/2022;;14/02/2022 15:02;195;;14/02/2022 17:31;HO;464001
464001;14/02/2022;;14/02/2022 12:09;196;;14/02/2022 17:32;AB;464001
464001;14/02/2022;;14/02/2022 15:23;197;;14/02/2022 17:33;HO;464001
464001;14/02/2022;;14/02/2022 13:52;198;;14/02/2022 17:34;HO;464001
464001;14/02/2022;;14/02/2022 11:18;199;;14/02/2022 17:35;HO;464001
464001;14/02/2022;;14/02/2022 14:54;200;;14/02/2022 17:35;HO;464001
464001;14/02/2022;;14/02/2022 09:52;201;;14/02/2022 17:37;AB;464001
464001;14/02/2022;;14/02/2022 07:31;202;;14/02/2022 17:39;HO;464001
464001;14/02/2022;;14/02/2022 07:45;203;;14/02/2022 17:40;AB;464001
464001;14/02/2022;;14/02/2022 05:25;204;;14/02/2022 17:45;HO;464001
464001;14/02/2022;;14/02/2022 08:08;205;;14/02/2022 17:47;AB;464001
464001;14/02/2022;;14/02/2022 12:59;206;;14/02/2022 17:49;HO;464001
464001;14/02/2022;;14/02/2022 12:56;207;;14/02/2022 17:49;HO;464001
464001;14/02/2022;;14/02/2022 06:22;208;;14/02/2022 17:51;AB;464001
464001;14/02/2022;;14/02/2022 10:05;209;;14/02/2022 17:52;AB;464001
464001;14/02/2022;;14/02/2022 07:27;210;;14/02/2022 17:52;AB;464001
464001;14/02/2022;;14/02/2022 10:06;211;;14/02/2022 17:56;AB;464001
464001;14/02/2022;;14/02/2022 08:28;212;;14/02/2022 17:57;AB;464001
464001;14/02/2022;;14/02/2022 06:55;213;;14/02/2022 18:00;AB;464001
464001;14/02/2022;;14/02/2022 09:19;214;;14/02/2022 18:01;HO;464001
464001;14/02/2022;;14/02/2022 12:54;215;;14/02/2022 18:02;AB;464001
464001;14/02/2022;;14/02/2022 07:56;216;;14/02/2022 18:04;HO;464001
464001;14/02/2022;;14/02/2022 08:53;217;;14/02/2022 18:05;AB;464001
464001;14/02/2022;;14/02/2022 08:08;218;;14/02/2022 18:06;AB;464001
464001;14/02/2022;;14/02/2022 14:52;219;;14/02/2022 18:08;HO;464001
464001;14/02/2022;;12/02/2022 15:14;220;;14/02/2022 18:08;AB;464001
464001;14/02/2022;;14/02/2022 11:14;221;;14/02/2022 18:11;HO;464001
464001;14/02/2022;;14/02/2022 07:45;222;;14/02/2022 18:11;AB;464001
464001;14/02/2022;;14/02/2022 08:07;223;;14/02/2022 18:11;HO;464001
464001;14/02/2022;;14/02/2022 14:06;224;;14/02/2022 18:14;HO;464001
464001;14/02/2022;;14/02/2022 15:35;225;;14/02/2022 18:14;AB;464001
464001;14/02/2022;;14/02/2022 14:18;226;;14/02/2022 18:14;HO;464001
464001;14/02/2022;;14/02/2022 14:36;227;;14/02/2022 18:15;HO;464001
464001;14/02/2022;;14/02/2022 07:30;228;;14/02/2022 18:19;HO;464001
464001;14/02/2022;;14/02/2022 09:12;229;;14/02/2022 18:20;HO;464001
464001;14/02/2022;;14/02/2022 11:17;230;;14/02/2022 18:21;HO;464001
464001;14/02/2022;;14/02/2022 08:24;231;;14/02/2022 18:21;HO;464001
464001;14/02/2022;;14/02/2022 09:23;232;;14/02/2022 18:21;AB;464001
464001;14/02/2022;;14/02/2022 09:29;233;;14/02/2022 18:22;HO;464001
464001;14/02/2022;;14/02/2022 14:44;234;;14/02/2022 18:23;AB;464001
464001;14/02/2022;;14/02/2022 10:31;235;;14/02/2022 18:24;AB;464001
464001;14/02/2022;;14/02/2022 16:35;236;;14/02/2022 18:24;HO;464001
464001;14/02/2022;;14/02/2022 09:30;237;;14/02/2022 18:26;HO;464001
464001;14/02/2022;;14/02/2022 08:23;238;;14/02/2022 18:27;HO;464001
464001;14/02/2022;;14/02/2022 08:48;239;;14/02/2022 18:27;HO;464001
464001;14/02/2022;;14/02/2022 12:27;240;;14/02/2022 18:29;HO;464001
464001;14/02/2022;;14/02/2022 09:49;241;;14/02/2022 18:33;HO;464001
464001;14/02/2022;;14/02/2022 08:24;242;;14/02/2022 18:33;AB;464001
464001;14/02/2022;;14/02/2022 09:22;243;;14/02/2022 18:37;HO;464001
464001;14/02/2022;;14/02/2022 08:58;244;;14/02/2022 18:39;HO;464001
464001;14/02/2022;;14/02/2022 07:41;245;;14/02/2022 18:41;HO;464001
464001;14/02/2022;;14/02/2022 08:11;246;;14/02/2022 18:41;HO;464001
464001;14/02/2022;;14/02/2022 10:43;247;;14/02/2022 18:42;HO;464001
464001;14/02/2022;;14/02/2022 09:40;248;;14/02/2022 18:43;HO;464001
464001;14/02/2022;;14/02/2022 09:37;249;;14/02/2022 18:44;HO;464001
464001;14/02/2022;;14/02/2022 13:31;250;;14/02/2022 18:45;HO;464001
464001;14/02/2022;;14/02/2022 08:48;251;;14/02/2022 18:46;AB;464001
464001;14/02/2022;;14/02/2022 12:00;252;;14/02/2022 18:47;AB;464001
464001;14/02/2022;;14/02/2022 12:40;253;;14/02/2022 18:55;HO;464001
464001;14/02/2022;;14/02/2022 09:51;254;;14/02/2022 18:56;HO;464001
464001;14/02/2022;;14/02/2022 11:50;255;;14/02/2022 18:56;HO;464001
464001;14/02/2022;;14/02/2022 09:31;256;;14/02/2022 18:59;AB;464001
464001;14/02/2022;;12/02/2022 08:59;257;;14/02/2022 19:06;AB;464001
464001;14/02/2022;;14/02/2022 17:41;258;;14/02/2022 19:07;AB;464001
464001;14/02/2022;;14/02/2022 16:13;259;;14/02/2022 19:09;HO;464001
464001;14/02/2022;;14/02/2022 09:23;260;;14/02/2022 19:09;AB;464001
464001;14/02/2022;;14/02/2022 13:52;261;;14/02/2022 19:11;HO;464001
464001;14/02/2022;;14/02/2022 11:06;262;;14/02/2022 19:14;AB;464001
464001;14/02/2022;;14/02/2022 10:13;263;;14/02/2022 19:14;AB;464001
464001;14/02/2022;;14/02/2022 13:31;264;;14/02/2022 19:14;HO;464001
464001;14/02/2022;;14/02/2022 09:16;265;;14/02/2022 19:17;AB;464001
464001;14/02/2022;;14/02/2022 07:36;266;;14/02/2022 19:17;HO;464001
464001;14/02/2022;;14/02/2022 11:25;267;;14/02/2022 19:17;AB;464001
464001;14/02/2022;;14/02/2022 09:20;268;;14/02/2022 19:18;HO;464001
464001;14/02/2022;;14/02/2022 08:02;269;;14/02/2022 19:19;HO;464001
464001;14/02/2022;;14/02/2022 07:53;270;;14/02/2022 19:21;AB;464001
464001;14/02/2022;;14/02/2022 09:30;271;;14/02/2022 19:22;AB;464001
464001;14/02/2022;;14/02/2022 07:38;272;;14/02/2022 19:22;HO;464001
464001;14/02/2022;;31/01/2022 19:41;273;;14/02/2022 19:22;AB;464001
464001;14/02/2022;;14/02/2022 06:14;274;;14/02/2022 19:23;HO;464001
464001;14/02/2022;;13/02/2022 02:50;275;;14/02/2022 19:24;AB;464001
464001;14/02/2022;;14/02/2022 09:21;276;;14/02/2022 19:25;AB;464001
464001;14/02/2022;;14/02/2022 08:54;277;;14/02/2022 19:25;AB;464001
464001;14/02/2022;;14/02/2022 08:21;278;;14/02/2022 19:26;HO;464001
464001;14/02/2022;;14/02/2022 08:25;279;;14/02/2022 19:29;AB;464001
464001;14/02/2022;;14/02/2022 11:42;280;;14/02/2022 19:29;HO;464001
464001;14/02/2022;;14/02/2022 09:13;281;;14/02/2022 19:32;AB;464001
464001;14/02/2022;;14/02/2022 14:52;282;;14/02/2022 19:32;HO;464001
464001;14/02/2022;;14/02/2022 13:32;283;;14/02/2022 19:41;AB;464001
464001;14/02/2022;;14/02/2022 12:34;284;;14/02/2022 19:41;AB;464001
464001;14/02/2022;;14/02/2022 12:42;285;;14/02/2022 19:42;AB;464001
464001;14/02/2022;;14/02/2022 09:24;286;;14/02/2022 19:43;HO;464001
464001;14/02/2022;;14/02/2022 09:43;287;;14/02/2022 19:43;AB;464001
464001;14/02/2022;;14/02/2022 10:55;288;;14/02/2022 19:46;HO;464001
464001;14/02/2022;;14/02/2022 10:56;289;;14/02/2022 19:46;AB;464001
464001;14/02/2022;;14/02/2022 10:41;290;;14/02/2022 19:47;HO;464001
464001;14/02/2022;;14/02/2022 05:38;291;;14/02/2022 19:49;AB;464001
464001;14/02/2022;;14/02/2022 06:13;292;;14/02/2022 19:51;HO;464001
464001;14/02/2022;;14/02/2022 13:38;293;;14/02/2022 19:51;HO;464001
464001;14/02/2022;;14/02/2022 09:02;294;;14/02/2022 19:52;HO;464001
464001;14/02/2022;;14/02/2022 11:33;295;;14/02/2022 19:57;AB;464001
464001;14/02/2022;;14/02/2022 15:53;296;;14/02/2022 19:57;AB;464001
464001;14/02/2022;;14/02/2022 19:52;297;;14/02/2022 19:58;HO;464001
464001;14/02/2022;;14/02/2022 15:09;298;;14/02/2022 19:59;HO;464001
464001;14/02/2022;;14/02/2022 13:14;299;;14/02/2022 20:00;HO;464001
464001;14/02/2022;;14/02/2022 09:08;300;;14/02/2022 20:01;HO;464001
464001;14/02/2022;;14/02/2022 08:35;301;;14/02/2022 20:05;AB;464001
464001;14/02/2022;;14/02/2022 10:18;302;;14/02/2022 20:08;AB;464001
464001;14/02/2022;;14/02/2022 08:16;303;;14/02/2022 20:12;HO;464001
464001;14/02/2022;;14/02/2022 14:51;304;;14/02/2022 20:13;HO;464001
464001;14/02/2022;;14/02/2022 16:55;305;;14/02/2022 20:18;HO;464001
464001;14/02/2022;;14/02/2022 12:21;306;;14/02/2022 20:20;AB;464001
464001;14/02/2022;;14/02/2022 10:27;307;;14/02/2022 20:20;AB;464001
464001;14/02/2022;;14/02/2022 09:08;308;;14/02/2022 20:21;AB;464001
464001;14/02/2022;;14/02/2022 17:45;309;;14/02/2022 20:22;HO;464001
464001;14/02/2022;;14/02/2022 11:55;310;;14/02/2022 20:25;HO;464001
464001;14/02/2022;;14/02/2022 19:04;311;;14/02/2022 20:25;HO;464001
464001;14/02/2022;;14/02/2022 10:40;312;;14/02/2022 20:31;AB;464001
464001;14/02/2022;;14/02/2022 12:29;313;;14/02/2022 20:32;AB;464001
464001;14/02/2022;;14/02/2022 18:16;314;;14/02/2022 20:35;HO;464001
464001;14/02/2022;;14/02/2022 09:53;315;;14/02/2022 20:36;AB;464001
464001;14/02/2022;;14/02/2022 12:41;316;;14/02/2022 20:37;HO;464001
464001;14/02/2022;;14/02/2022 12:55;317;;14/02/2022 20:38;AB;464001
464001;14/02/2022;;14/02/2022 14:35;318;;14/02/2022 20:45;HO;464001
464001;14/02/2022;;14/02/2022 08:08;319;;14/02/2022 20:46;HO;464001
464001;14/02/2022;;14/02/2022 11:00;320;;14/02/2022 20:54;HO;464001
464001;14/02/2022;;14/02/2022 12:16;321;;14/02/2022 20:55;AB;464001
464001;14/02/2022;;14/02/2022 11:02;322;;14/02/2022 21:08;AB;464001
464001;14/02/2022;;14/02/2022 19:17;323;;14/02/2022 21:09;HO;464001
464001;14/02/2022;;14/02/2022 16:58;324;;14/02/2022 21:11;AB;464001
464001;14/02/2022;;14/02/2022 17:02;325;;14/02/2022 21:22;AB;464001
464001;14/02/2022;;14/02/2022 12:23;326;;14/02/2022 21:24;AB;464001
464001;14/02/2022;;14/02/2022 12:59;327;;14/02/2022 21:24;AB;464001
464001;14/02/2022;;14/02/2022 12:26;328;;14/02/2022 21:29;AB;464001
464001;14/02/2022;;14/02/2022 12:06;329;;14/02/2022 21:39;AB;464001
464001;14/02/2022;;14/02/2022 13:00;330;;14/02/2022 21:42;AB;464001
