CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/02/2022;92;2;0;0
464004;14/02/2022;92;3;0;0
464004;14/02/2022;92;4;0;0
464004;14/02/2022;92;5;0;0
464004;14/02/2022;92;6;0;1
464004;14/02/2022;92;7;0;4
464004;14/02/2022;92;8;2;7
464004;14/02/2022;92;9;4;12
464004;14/02/2022;92;10;3;13
464004;14/02/2022;92;11;6;14
464004;14/02/2022;92;12;7;14
464004;14/02/2022;92;13;10;14
464004;14/02/2022;92;14;8;14
464004;14/02/2022;92;15;9;13
464004;14/02/2022;92;16;7;13
464004;14/02/2022;92;17;4;10
464004;14/02/2022;92;18;2;7
464004;14/02/2022;92;19;3;4
464004;14/02/2022;92;20;3;4
464004;14/02/2022;92;21;1;3
464004;14/02/2022;92;22;0;1
464004;14/02/2022;92;23;0;0
464004;15/02/2022;92;0;0;0
464004;15/02/2022;92;1;0;0
