CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2022;406;2;0;0
464003;14/02/2022;406;3;0;0
464003;14/02/2022;406;4;0;0
464003;14/02/2022;406;5;0;1
464003;14/02/2022;406;6;1;5
464003;14/02/2022;406;7;7;18
464003;14/02/2022;406;8;14;36
464003;14/02/2022;406;9;17;40
464003;14/02/2022;406;10;22;42
464003;14/02/2022;406;11;23;42
464003;14/02/2022;406;12;23;44
464003;14/02/2022;406;13;25;46
464003;14/02/2022;406;14;21;44
464003;14/02/2022;406;15;19;42
464003;14/02/2022;406;16;13;36
464003;14/02/2022;406;17;3;26
464003;14/02/2022;406;18;0;14
464003;14/02/2022;406;19;0;9
464003;14/02/2022;406;20;0;4
464003;14/02/2022;406;21;0;3
464003;14/02/2022;406;22;0;3
464003;14/02/2022;406;23;0;3
464003;15/02/2022;406;0;0;0
464003;15/02/2022;406;1;0;0
