CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/02/2022;;14/02/2022 06:24;0;;14/02/2022 09:08;AB;464005
464005;14/02/2022;;14/02/2022 09:31;1;;14/02/2022 10:47;HO;464005
464005;14/02/2022;;13/02/2022 20:52;2;;14/02/2022 11:12;AB;464005
464005;14/02/2022;;14/02/2022 10:11;3;;14/02/2022 12:38;HO;464005
464005;14/02/2022;;14/02/2022 12:03;4;;14/02/2022 13:57;AB;464005
464005;14/02/2022;;14/02/2022 08:52;5;;14/02/2022 13:58;HO;464005
464005;14/02/2022;;14/02/2022 11:04;6;;14/02/2022 15:05;HO;464005
464005;14/02/2022;;14/02/2022 09:27;7;;14/02/2022 15:26;HO;464005
464005;14/02/2022;;14/02/2022 09:45;8;;14/02/2022 16:25;AB;464005
464005;14/02/2022;;14/02/2022 13:00;9;;14/02/2022 16:34;HO;464005
464005;14/02/2022;;14/02/2022 07:53;10;;14/02/2022 17:21;AB;464005
464005;14/02/2022;;14/02/2022 14:01;11;;14/02/2022 17:28;HO;464005
464005;14/02/2022;;14/02/2022 07:36;12;;14/02/2022 17:34;AB;464005
464005;14/02/2022;;14/02/2022 08:20;13;;14/02/2022 17:46;AB;464005
464005;14/02/2022;;14/02/2022 08:17;14;;14/02/2022 17:52;AB;464005
464005;14/02/2022;;14/02/2022 08:46;15;;14/02/2022 18:04;AB;464005
464005;14/02/2022;;14/02/2022 09:26;16;;14/02/2022 18:18;AB;464005
464005;14/02/2022;;14/02/2022 17:22;17;;14/02/2022 18:30;AB;464005
464005;14/02/2022;;14/02/2022 13:36;18;;14/02/2022 19:01;AB;464005
464005;14/02/2022;;14/02/2022 09:29;19;;14/02/2022 19:18;AB;464005
464005;14/02/2022;;14/02/2022 20:16;20;;14/02/2022 20:17;HO;464005
464005;14/02/2022;;14/02/2022 17:06;21;;14/02/2022 23:28;HO;464005
