CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/02/2022;;14/02/2022 07:55;0;;14/02/2022 08:36;AB;464004
464004;14/02/2022;;14/02/2022 09:01;1;;14/02/2022 10:48;HO;464004
464004;14/02/2022;;14/02/2022 11:18;2;;14/02/2022 14:12;HO;464004
464004;14/02/2022;;14/02/2022 06:30;3;;14/02/2022 14:31;AB;464004
464004;14/02/2022;;14/02/2022 11:12;4;;14/02/2022 14:53;HO;464004
464004;14/02/2022;;14/02/2022 13:18;5;;14/02/2022 14:57;HO;464004
464004;14/02/2022;;14/02/2022 13:17;6;;14/02/2022 15:00;HO;464004
464004;14/02/2022;;14/02/2022 08:29;7;;14/02/2022 15:30;AB;464004
464004;14/02/2022;;14/02/2022 12:07;8;;14/02/2022 15:38;HO;464004
464004;14/02/2022;;14/02/2022 14:31;9;;14/02/2022 15:42;HO;464004
464004;14/02/2022;;14/02/2022 13:12;10;;14/02/2022 16:30;HO;464004
464004;14/02/2022;;14/02/2022 15:42;11;;14/02/2022 16:40;HO;464004
464004;14/02/2022;;14/02/2022 09:10;12;;14/02/2022 17:37;AB;464004
464004;14/02/2022;;14/02/2022 07:56;13;;14/02/2022 17:37;AB;464004
464004;14/02/2022;;14/02/2022 11:11;14;;14/02/2022 17:46;HO;464004
464004;14/02/2022;;14/02/2022 15:09;15;;14/02/2022 17:48;HO;464004
464004;14/02/2022;;14/02/2022 09:07;16;;14/02/2022 17:54;AB;464004
464004;14/02/2022;;14/02/2022 15:57;17;;14/02/2022 17:55;HO;464004
464004;14/02/2022;;14/02/2022 08:46;18;;14/02/2022 18:01;HO;464004
464004;14/02/2022;;14/02/2022 10:48;19;;14/02/2022 18:30;AB;464004
464004;14/02/2022;;14/02/2022 08:34;20;;14/02/2022 18:36;AB;464004
464004;14/02/2022;;14/02/2022 11:53;21;;14/02/2022 18:50;AB;464004
464004;14/02/2022;;14/02/2022 09:07;22;;14/02/2022 18:53;HO;464004
464004;14/02/2022;;14/02/2022 08:00;23;;14/02/2022 19:01;AB;464004
464004;14/02/2022;;14/02/2022 09:21;24;;14/02/2022 19:25;AB;464004
464004;14/02/2022;;14/02/2022 07:48;25;;14/02/2022 19:54;AB;464004
464004;14/02/2022;;14/02/2022 15:41;26;;14/02/2022 21:21;HO;464004
464004;14/02/2022;;14/02/2022 19:29;27;;14/02/2022 21:35;HO;464004
464004;14/02/2022;;13/02/2022 19:51;28;;14/02/2022 21:51;AB;464004
464004;14/02/2022;;14/02/2022 08:42;29;;14/02/2022 22:17;HO;464004
464004;14/02/2022;;14/02/2022 09:27;30;;14/02/2022 22:29;AB;464004
464004;14/02/2022;;14/02/2022 09:07;31;;14/02/2022 22:31;AB;464004
464004;14/02/2022;;14/02/2022 08:29;32;;14/02/2022 23:25;AB;464004
