CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/02/2022;;14/02/2022 08:30;0;;14/02/2022 10:27;HO;464006
464006;14/02/2022;;14/02/2022 11:19;1;;14/02/2022 11:21;HO;464006
464006;14/02/2022;;14/02/2022 07:24;2;;14/02/2022 15:33;AB;464006
464006;14/02/2022;;14/02/2022 12:47;3;;14/02/2022 16:37;AB;464006
464006;14/02/2022;;14/02/2022 08:16;4;;14/02/2022 17:44;AB;464006
464006;14/02/2022;;14/02/2022 07:36;5;;14/02/2022 17:50;AB;464006
464006;14/02/2022;;14/02/2022 08:19;6;;14/02/2022 17:58;AB;464006
464006;14/02/2022;;14/02/2022 11:06;7;;14/02/2022 18:04;HO;464006
464006;14/02/2022;;14/02/2022 06:28;8;;14/02/2022 18:36;AB;464006
464006;14/02/2022;;14/02/2022 07:35;9;;14/02/2022 19:28;AB;464006
