CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2022;ENTREES;2;0;0
464007;14/02/2022;SORTIES;2;0;0
464007;14/02/2022;ENTREES;3;0;0
464007;14/02/2022;SORTIES;3;0;0
464007;14/02/2022;ENTREES;4;0;0
464007;14/02/2022;SORTIES;4;0;0
464007;14/02/2022;ENTREES;5;1;2
464007;14/02/2022;SORTIES;5;0;0
464007;14/02/2022;ENTREES;6;1;5
464007;14/02/2022;SORTIES;6;0;0
464007;14/02/2022;ENTREES;7;3;16
464007;14/02/2022;SORTIES;7;1;1
464007;14/02/2022;ENTREES;8;4;31
464007;14/02/2022;SORTIES;8;0;0
464007;14/02/2022;ENTREES;9;4;21
464007;14/02/2022;SORTIES;9;1;2
464007;14/02/2022;ENTREES;10;10;6
464007;14/02/2022;SORTIES;10;0;1
464007;14/02/2022;ENTREES;11;12;4
464007;14/02/2022;SORTIES;11;3;5
464007;14/02/2022;ENTREES;12;10;10
464007;14/02/2022;SORTIES;12;3;6
464007;14/02/2022;ENTREES;13;10;5
464007;14/02/2022;SORTIES;13;10;5
464007;14/02/2022;ENTREES;14;6;6
464007;14/02/2022;SORTIES;14;10;7
464007;14/02/2022;ENTREES;15;5;4
464007;14/02/2022;SORTIES;15;8;5
464007;14/02/2022;ENTREES;16;0;1
464007;14/02/2022;SORTIES;16;14;8
464007;14/02/2022;ENTREES;17;2;1
464007;14/02/2022;SORTIES;17;10;21
464007;14/02/2022;ENTREES;18;1;4
464007;14/02/2022;SORTIES;18;1;24
464007;14/02/2022;ENTREES;19;0;1
464007;14/02/2022;SORTIES;19;2;16
464007;14/02/2022;ENTREES;20;1;1
464007;14/02/2022;SORTIES;20;1;5
464007;14/02/2022;ENTREES;21;0;0
464007;14/02/2022;SORTIES;21;1;8
464007;14/02/2022;ENTREES;22;0;0
464007;14/02/2022;SORTIES;22;2;1
464007;14/02/2022;ENTREES;23;0;0
464007;14/02/2022;SORTIES;23;1;2
464007;15/02/2022;ENTREES;0;0;0
464007;15/02/2022;SORTIES;0;0;1
464007;15/02/2022;ENTREES;1;0;0
464007;15/02/2022;SORTIES;1;0;0
