CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2022;600;2;0;0
464007;14/02/2022;600;3;0;0
464007;14/02/2022;600;4;0;0
464007;14/02/2022;600;5;1;1
464007;14/02/2022;600;6;2;6
464007;14/02/2022;600;7;4;21
464007;14/02/2022;600;8;8;52
464007;14/02/2022;600;9;11;71
464007;14/02/2022;600;10;21;76
464007;14/02/2022;600;11;30;75
464007;14/02/2022;600;12;37;79
464007;14/02/2022;600;13;37;79
464007;14/02/2022;600;14;33;78
464007;14/02/2022;600;15;30;77
464007;14/02/2022;600;16;16;70
464007;14/02/2022;600;17;8;50
464007;14/02/2022;600;18;8;30
464007;14/02/2022;600;19;6;15
464007;14/02/2022;600;20;6;11
464007;14/02/2022;600;21;5;3
464007;14/02/2022;600;22;3;2
464007;14/02/2022;600;23;2;0
464007;15/02/2022;600;0;0;0
464007;15/02/2022;600;1;0;0
