CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/02/2022;;11/02/2022 20:42;0;;14/02/2022 03:47;AB;464002
464002;14/02/2022;;13/02/2022 13:40;1;;14/02/2022 06:22;AB;464002
464002;14/02/2022;;13/02/2022 04:30;2;;14/02/2022 07:13;AB;464002
464002;14/02/2022;;11/02/2022 17:50;3;;14/02/2022 08:17;AB;464002
464002;14/02/2022;;14/02/2022 07:41;4;;14/02/2022 08:32;AB;464002
464002;14/02/2022;;14/02/2022 08:00;5;;14/02/2022 08:42;AB;464002
464002;14/02/2022;;13/02/2022 21:03;6;;14/02/2022 08:49;AB;464002
464002;14/02/2022;;14/02/2022 08:24;7;;14/02/2022 08:58;AB;464002
464002;14/02/2022;;14/02/2022 08:19;8;;14/02/2022 09:01;AB;464002
464002;14/02/2022;;14/02/2022 08:56;9;;14/02/2022 09:33;AB;464002
464002;14/02/2022;;14/02/2022 08:53;10;;14/02/2022 09:52;AB;464002
464002;14/02/2022;;14/02/2022 08:57;11;;14/02/2022 10:11;HO;464002
464002;14/02/2022;;14/02/2022 08:32;12;;14/02/2022 10:20;AB;464002
464002;14/02/2022;;14/02/2022 07:45;13;;14/02/2022 10:22;AB;464002
464002;14/02/2022;;14/02/2022 08:32;14;;14/02/2022 10:25;HO;464002
464002;14/02/2022;;14/02/2022 07:43;15;;14/02/2022 10:26;HO;464002
464002;14/02/2022;;14/02/2022 09:02;16;;14/02/2022 11:07;HO;464002
464002;14/02/2022;;14/02/2022 09:00;17;;14/02/2022 11:08;AB;464002
464002;14/02/2022;;14/02/2022 09:30;18;;14/02/2022 11:14;HO;464002
464002;14/02/2022;;14/02/2022 10:02;19;;14/02/2022 11:33;AB;464002
464002;14/02/2022;;14/02/2022 09:43;20;;14/02/2022 11:47;HO;464002
464002;14/02/2022;;14/02/2022 08:07;21;;14/02/2022 12:13;HO;464002
464002;14/02/2022;;14/02/2022 10:04;22;;14/02/2022 12:13;HO;464002
464002;14/02/2022;;14/02/2022 09:56;23;;14/02/2022 12:18;AB;464002
464002;14/02/2022;;14/02/2022 08:27;24;;14/02/2022 12:25;AB;464002
464002;14/02/2022;;14/02/2022 10:34;25;;14/02/2022 12:59;HO;464002
464002;14/02/2022;;14/02/2022 12:11;26;;14/02/2022 13:00;AB;464002
464002;14/02/2022;;14/02/2022 12:55;27;;14/02/2022 13:31;AB;464002
464002;14/02/2022;;14/02/2022 10:28;28;;14/02/2022 13:42;HO;464002
464002;14/02/2022;;14/02/2022 13:22;29;;14/02/2022 13:55;AB;464002
464002;14/02/2022;;13/02/2022 22:45;30;;14/02/2022 14:08;AB;464002
464002;14/02/2022;;14/02/2022 10:58;31;;14/02/2022 14:20;HO;464002
464002;14/02/2022;;14/02/2022 10:07;32;;14/02/2022 14:21;HO;464002
464002;14/02/2022;;14/02/2022 12:57;33;;14/02/2022 14:24;HO;464002
464002;14/02/2022;;14/02/2022 02:22;34;;14/02/2022 14:42;AB;464002
464002;14/02/2022;;14/02/2022 09:57;35;;14/02/2022 14:45;HO;464002
464002;14/02/2022;;14/02/2022 06:36;36;;14/02/2022 14:52;AB;464002
464002;14/02/2022;;14/02/2022 12:37;37;;14/02/2022 14:53;AB;464002
464002;14/02/2022;;14/02/2022 14:40;38;;14/02/2022 15:03;AB;464002
464002;14/02/2022;;14/02/2022 00:59;39;;14/02/2022 15:06;AB;464002
464002;14/02/2022;;14/02/2022 13:32;40;;14/02/2022 15:07;AB;464002
464002;14/02/2022;;14/02/2022 11:03;41;;14/02/2022 15:17;HO;464002
464002;14/02/2022;;14/02/2022 10:37;42;;14/02/2022 15:32;HO;464002
464002;14/02/2022;;14/02/2022 13:00;43;;14/02/2022 15:53;HO;464002
464002;14/02/2022;;14/02/2022 14:52;44;;14/02/2022 15:55;AB;464002
464002;14/02/2022;;14/02/2022 07:02;45;;14/02/2022 16:03;AB;464002
464002;14/02/2022;;14/02/2022 07:12;46;;14/02/2022 16:05;AB;464002
464002;14/02/2022;;14/02/2022 13:03;47;;14/02/2022 16:05;HO;464002
464002;14/02/2022;;14/02/2022 12:42;48;;14/02/2022 16:14;HO;464002
464002;14/02/2022;;14/02/2022 14:09;49;;14/02/2022 16:19;AB;464002
464002;14/02/2022;;14/02/2022 09:09;50;;14/02/2022 16:20;HO;464002
464002;14/02/2022;;14/02/2022 15:01;51;;14/02/2022 16:20;HO;464002
464002;14/02/2022;;14/02/2022 07:19;52;;14/02/2022 16:30;AB;464002
464002;14/02/2022;;14/02/2022 14:50;53;;14/02/2022 16:45;AB;464002
464002;14/02/2022;;14/02/2022 16:57;54;;14/02/2022 17:01;AB;464002
464002;14/02/2022;;14/02/2022 13:52;55;;14/02/2022 17:01;HO;464002
464002;14/02/2022;;14/02/2022 13:23;56;;14/02/2022 17:03;HO;464002
464002;14/02/2022;;14/02/2022 14:54;57;;14/02/2022 17:03;HO;464002
464002;14/02/2022;;14/02/2022 06:52;58;;14/02/2022 17:09;AB;464002
464002;14/02/2022;;14/02/2022 08:04;59;;14/02/2022 17:14;AB;464002
464002;14/02/2022;;13/02/2022 19:15;60;;14/02/2022 17:27;HO;464002
464002;14/02/2022;;14/02/2022 08:34;61;;14/02/2022 17:30;AB;464002
464002;14/02/2022;;14/02/2022 07:42;62;;14/02/2022 17:30;AB;464002
464002;14/02/2022;;14/02/2022 07:33;63;;14/02/2022 17:32;AB;464002
464002;14/02/2022;;14/02/2022 16:45;64;;14/02/2022 17:33;AB;464002
464002;14/02/2022;;14/02/2022 16:38;65;;14/02/2022 17:36;AB;464002
464002;14/02/2022;;14/02/2022 07:28;66;;14/02/2022 17:37;AB;464002
464002;14/02/2022;;14/02/2022 07:13;67;;14/02/2022 17:37;AB;464002
464002;14/02/2022;;14/02/2022 07:04;68;;14/02/2022 17:45;AB;464002
464002;14/02/2022;;14/02/2022 06:53;69;;14/02/2022 17:45;AB;464002
464002;14/02/2022;;14/02/2022 08:47;70;;14/02/2022 17:47;AB;464002
464002;14/02/2022;;14/02/2022 09:13;71;;14/02/2022 17:52;HO;464002
464002;14/02/2022;;14/02/2022 17:04;72;;14/02/2022 17:53;AB;464002
464002;14/02/2022;;14/02/2022 17:49;73;;14/02/2022 18:00;AB;464002
464002;14/02/2022;;14/02/2022 17:39;74;;14/02/2022 18:09;AB;464002
464002;14/02/2022;;14/02/2022 08:03;75;;14/02/2022 18:11;AB;464002
464002;14/02/2022;;14/02/2022 06:48;76;;14/02/2022 18:13;AB;464002
464002;14/02/2022;;14/02/2022 14:48;77;;14/02/2022 18:16;AB;464002
464002;14/02/2022;;14/02/2022 13:27;78;;14/02/2022 18:32;AB;464002
464002;14/02/2022;;14/02/2022 07:57;79;;14/02/2022 18:33;AB;464002
464002;14/02/2022;;14/02/2022 07:27;80;;14/02/2022 18:34;AB;464002
464002;14/02/2022;;14/02/2022 17:57;81;;14/02/2022 18:45;AB;464002
464002;14/02/2022;;14/02/2022 15:40;82;;14/02/2022 18:48;HO;464002
464002;14/02/2022;;14/02/2022 08:28;83;;14/02/2022 19:08;AB;464002
464002;14/02/2022;;14/02/2022 15:46;84;;14/02/2022 19:08;HO;464002
464002;14/02/2022;;14/02/2022 17:39;85;;14/02/2022 19:34;AB;464002
464002;14/02/2022;;14/02/2022 09:23;86;;14/02/2022 19:41;AB;464002
464002;14/02/2022;;14/02/2022 16:19;87;;14/02/2022 19:53;HO;464002
464002;14/02/2022;;14/02/2022 19:09;88;;14/02/2022 19:54;AB;464002
464002;14/02/2022;;14/02/2022 20:23;89;;14/02/2022 20:59;AB;464002
464002;14/02/2022;;14/02/2022 19:19;90;;14/02/2022 21:09;AB;464002
464002;14/02/2022;;14/02/2022 10:20;91;;14/02/2022 22:15;AB;464002
464002;14/02/2022;;14/02/2022 18:04;92;;14/02/2022 22:20;AB;464002
464002;14/02/2022;;14/02/2022 22:51;93;;14/02/2022 22:57;HO;464002
