CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2022;ENTREES;2;0;0
464003;14/02/2022;SORTIES;2;0;0
464003;14/02/2022;ENTREES;3;0;0
464003;14/02/2022;SORTIES;3;0;0
464003;14/02/2022;ENTREES;4;0;0
464003;14/02/2022;SORTIES;4;0;0
464003;14/02/2022;ENTREES;5;0;1
464003;14/02/2022;SORTIES;5;0;0
464003;14/02/2022;ENTREES;6;1;4
464003;14/02/2022;SORTIES;6;0;0
464003;14/02/2022;ENTREES;7;6;14
464003;14/02/2022;SORTIES;7;0;1
464003;14/02/2022;ENTREES;8;9;18
464003;14/02/2022;SORTIES;8;2;0
464003;14/02/2022;ENTREES;9;3;4
464003;14/02/2022;SORTIES;9;0;0
464003;14/02/2022;ENTREES;10;5;2
464003;14/02/2022;SORTIES;10;0;0
464003;14/02/2022;ENTREES;11;3;2
464003;14/02/2022;SORTIES;11;2;2
464003;14/02/2022;ENTREES;12;3;5
464003;14/02/2022;SORTIES;12;3;3
464003;14/02/2022;ENTREES;13;4;3
464003;14/02/2022;SORTIES;13;2;1
464003;14/02/2022;ENTREES;14;2;1
464003;14/02/2022;SORTIES;14;6;3
464003;14/02/2022;ENTREES;15;1;1
464003;14/02/2022;SORTIES;15;3;3
464003;14/02/2022;ENTREES;16;1;0
464003;14/02/2022;SORTIES;16;7;6
464003;14/02/2022;ENTREES;17;0;3
464003;14/02/2022;SORTIES;17;10;13
464003;14/02/2022;ENTREES;18;2;2
464003;14/02/2022;SORTIES;18;5;14
464003;14/02/2022;ENTREES;19;3;1
464003;14/02/2022;SORTIES;19;3;6
464003;14/02/2022;ENTREES;20;0;0
464003;14/02/2022;SORTIES;20;0;5
464003;14/02/2022;ENTREES;21;1;0
464003;14/02/2022;SORTIES;21;1;1
464003;14/02/2022;ENTREES;22;0;0
464003;14/02/2022;SORTIES;22;0;0
464003;14/02/2022;ENTREES;23;0;0
464003;14/02/2022;SORTIES;23;1;0
464003;15/02/2022;ENTREES;0;0;0
464003;15/02/2022;SORTIES;0;0;0
464003;15/02/2022;ENTREES;1;0;0
464003;15/02/2022;SORTIES;1;0;0
