CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2022;340;2;0;0
464009;14/02/2022;340;3;0;0
464009;14/02/2022;340;4;0;0
464009;14/02/2022;340;5;0;0
464009;14/02/2022;340;6;2;7
464009;14/02/2022;340;7;6;30
464009;14/02/2022;340;8;11;51
464009;14/02/2022;340;9;15;54
464009;14/02/2022;340;10;18;58
464009;14/02/2022;340;11;19;60
464009;14/02/2022;340;12;23;61
464009;14/02/2022;340;13;23;64
464009;14/02/2022;340;14;27;64
464009;14/02/2022;340;15;32;64
464009;14/02/2022;340;16;24;58
464009;14/02/2022;340;17;16;29
464009;14/02/2022;340;18;7;12
464009;14/02/2022;340;19;6;2
464009;14/02/2022;340;20;5;0
464009;14/02/2022;340;21;5;0
464009;14/02/2022;340;22;3;0
464009;14/02/2022;340;23;1;0
464009;15/02/2022;340;0;0;0
464009;15/02/2022;340;1;0;0
