CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/12/2019;ENTREES;2;0;0
464003;07/12/2019;SORTIES;2;0;1
464003;07/12/2019;ENTREES;3;0;0
464003;07/12/2019;SORTIES;3;0;0
464003;07/12/2019;ENTREES;4;0;1
464003;07/12/2019;SORTIES;4;0;0
464003;07/12/2019;ENTREES;5;0;0
464003;07/12/2019;SORTIES;5;0;0
464003;07/12/2019;ENTREES;6;2;0
464003;07/12/2019;SORTIES;6;0;0
464003;07/12/2019;ENTREES;7;2;5
464003;07/12/2019;SORTIES;7;0;0
464003;07/12/2019;ENTREES;8;12;5
464003;07/12/2019;SORTIES;8;0;1
464003;07/12/2019;ENTREES;9;20;10
464003;07/12/2019;SORTIES;9;1;1
464003;07/12/2019;ENTREES;10;34;6
464003;07/12/2019;SORTIES;10;3;5
464003;07/12/2019;ENTREES;11;45;3
464003;07/12/2019;SORTIES;11;3;3
464003;07/12/2019;ENTREES;12;47;4
464003;07/12/2019;SORTIES;12;12;6
464003;07/12/2019;ENTREES;13;74;2
464003;07/12/2019;SORTIES;13;6;1
464003;07/12/2019;ENTREES;14;58;2
464003;07/12/2019;SORTIES;14;7;2
464003;07/12/2019;ENTREES;15;65;3
464003;07/12/2019;SORTIES;15;16;0
464003;07/12/2019;ENTREES;16;54;3
464003;07/12/2019;SORTIES;16;33;4
464003;07/12/2019;ENTREES;17;44;2
464003;07/12/2019;SORTIES;17;50;3
464003;07/12/2019;ENTREES;18;24;2
464003;07/12/2019;SORTIES;18;104;8
464003;07/12/2019;ENTREES;19;43;5
464003;07/12/2019;SORTIES;19;64;4
464003;07/12/2019;ENTREES;20;13;5
464003;07/12/2019;SORTIES;20;50;3
464003;07/12/2019;ENTREES;21;0;0
464003;07/12/2019;SORTIES;21;33;3
464003;07/12/2019;ENTREES;22;0;0
464003;07/12/2019;SORTIES;22;104;17
464003;07/12/2019;ENTREES;23;2;0
464003;07/12/2019;SORTIES;23;33;0
464003;08/12/2019;ENTREES;0;0;0
464003;08/12/2019;SORTIES;0;7;0
464003;08/12/2019;ENTREES;1;0;0
464003;08/12/2019;SORTIES;1;0;0
