CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/12/2019;406;2;0;0
464003;07/12/2019;406;3;0;0
464003;07/12/2019;406;4;0;0
464003;07/12/2019;406;5;0;0
464003;07/12/2019;406;6;0;0
464003;07/12/2019;406;7;0;5
464003;07/12/2019;406;8;9;9
464003;07/12/2019;406;9;28;18
464003;07/12/2019;406;10;59;19
464003;07/12/2019;406;11;101;19
464003;07/12/2019;406;12;136;17
464003;07/12/2019;406;13;204;18
464003;07/12/2019;406;14;255;18
464003;07/12/2019;406;15;304;21
464003;07/12/2019;406;16;325;20
464003;07/12/2019;406;17;319;19
464003;07/12/2019;406;18;239;13
464003;07/12/2019;406;19;218;14
464003;07/12/2019;406;20;181;16
464003;07/12/2019;406;21;148;13
464003;07/12/2019;406;22;44;0
464003;07/12/2019;406;23;13;0
464003;08/12/2019;406;0;0;0
464003;08/12/2019;406;1;0;0
