CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/12/2019;ENTREES;2;0;0
464008;07/12/2019;SORTIES;2;0;0
464008;07/12/2019;ENTREES;3;0;2
464008;07/12/2019;SORTIES;3;0;0
464008;07/12/2019;ENTREES;4;0;0
464008;07/12/2019;SORTIES;4;0;0
464008;07/12/2019;ENTREES;5;1;1
464008;07/12/2019;SORTIES;5;0;0
464008;07/12/2019;ENTREES;6;0;2
464008;07/12/2019;SORTIES;6;0;0
464008;07/12/2019;ENTREES;7;1;3
464008;07/12/2019;SORTIES;7;0;0
464008;07/12/2019;ENTREES;8;7;1
464008;07/12/2019;SORTIES;8;0;0
464008;07/12/2019;ENTREES;9;35;1
464008;07/12/2019;SORTIES;9;1;1
464008;07/12/2019;ENTREES;10;75;1
464008;07/12/2019;SORTIES;10;2;3
464008;07/12/2019;ENTREES;11;71;1
464008;07/12/2019;SORTIES;11;3;0
464008;07/12/2019;ENTREES;12;4;0
464008;07/12/2019;SORTIES;12;1;2
464008;07/12/2019;ENTREES;13;7;0
464008;07/12/2019;SORTIES;13;6;0
464008;07/12/2019;ENTREES;14;16;1
464008;07/12/2019;SORTIES;14;13;2
464008;07/12/2019;ENTREES;15;15;0
464008;07/12/2019;SORTIES;15;22;0
464008;07/12/2019;ENTREES;16;38;0
464008;07/12/2019;SORTIES;16;27;0
464008;07/12/2019;ENTREES;17;26;0
464008;07/12/2019;SORTIES;17;21;3
464008;07/12/2019;ENTREES;18;10;0
464008;07/12/2019;SORTIES;18;30;1
464008;07/12/2019;ENTREES;19;12;0
464008;07/12/2019;SORTIES;19;28;0
464008;07/12/2019;ENTREES;20;2;0
464008;07/12/2019;SORTIES;20;19;0
464008;07/12/2019;ENTREES;21;0;0
464008;07/12/2019;SORTIES;21;32;1
464008;07/12/2019;ENTREES;22;0;0
464008;07/12/2019;SORTIES;22;25;0
464008;07/12/2019;ENTREES;23;1;1
464008;07/12/2019;SORTIES;23;10;0
464008;08/12/2019;ENTREES;0;0;0
464008;08/12/2019;SORTIES;0;6;0
464008;08/12/2019;ENTREES;1;0;0
464008;08/12/2019;SORTIES;1;1;0
