CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/12/2019;600;2;0;0
464007;07/12/2019;600;3;0;0
464007;07/12/2019;600;4;0;0
464007;07/12/2019;600;5;0;2
464007;07/12/2019;600;6;0;7
464007;07/12/2019;600;7;2;18
464007;07/12/2019;600;8;9;42
464007;07/12/2019;600;9;34;69
464007;07/12/2019;600;10;176;90
464007;07/12/2019;600;11;349;104
464007;07/12/2019;600;12;489;116
464007;07/12/2019;600;13;508;120
464007;07/12/2019;600;14;549;125
464007;07/12/2019;600;15;603;128
464007;07/12/2019;600;16;672;134
464007;07/12/2019;600;17;734;141
464007;07/12/2019;600;18;790;146
464007;07/12/2019;600;19;809;153
464007;07/12/2019;600;20;813;154
464007;07/12/2019;600;21;814;155
464007;07/12/2019;600;22;815;156
464007;07/12/2019;600;23;816;156
464007;08/12/2019;600;0;0;0
464007;08/12/2019;600;1;0;0
