CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/12/2019;220;2;0;0
464008;07/12/2019;220;3;0;2
464008;07/12/2019;220;4;0;2
464008;07/12/2019;220;5;0;3
464008;07/12/2019;220;6;0;5
464008;07/12/2019;220;7;0;8
464008;07/12/2019;220;8;2;9
464008;07/12/2019;220;9;36;9
464008;07/12/2019;220;10;109;7
464008;07/12/2019;220;11;177;8
464008;07/12/2019;220;12;180;6
464008;07/12/2019;220;13;181;6
464008;07/12/2019;220;14;184;5
464008;07/12/2019;220;15;177;5
464008;07/12/2019;220;16;188;5
464008;07/12/2019;220;17;193;2
464008;07/12/2019;220;18;173;1
464008;07/12/2019;220;19;157;1
464008;07/12/2019;220;20;140;1
464008;07/12/2019;220;21;108;0
464008;07/12/2019;220;22;83;0
464008;07/12/2019;220;23;74;1
464008;08/12/2019;220;0;0;0
464008;08/12/2019;220;1;0;0
