CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/12/2019;200;2;0;0
464005;07/12/2019;200;3;0;0
464005;07/12/2019;200;4;0;0
464005;07/12/2019;200;5;0;0
464005;07/12/2019;200;6;0;0
464005;07/12/2019;200;7;0;0
464005;07/12/2019;200;8;3;2
464005;07/12/2019;200;9;11;1
464005;07/12/2019;200;10;42;3
464005;07/12/2019;200;11;69;5
464005;07/12/2019;200;12;92;6
464005;07/12/2019;200;13;112;9
464005;07/12/2019;200;14;131;9
464005;07/12/2019;200;15;139;13
464005;07/12/2019;200;16;135;18
464005;07/12/2019;200;17;133;20
464005;07/12/2019;200;18;131;23
464005;07/12/2019;200;19;116;29
464005;07/12/2019;200;20;96;26
464005;07/12/2019;200;21;72;19
464005;07/12/2019;200;22;23;5
464005;07/12/2019;200;23;13;0
464005;08/12/2019;200;0;0;0
464005;08/12/2019;200;1;0;0
