CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/12/2019;ENTREES;2;0;0
464005;07/12/2019;SORTIES;2;0;0
464005;07/12/2019;ENTREES;3;0;0
464005;07/12/2019;SORTIES;3;0;1
464005;07/12/2019;ENTREES;4;0;0
464005;07/12/2019;SORTIES;4;0;0
464005;07/12/2019;ENTREES;5;0;0
464005;07/12/2019;SORTIES;5;0;0
464005;07/12/2019;ENTREES;6;0;0
464005;07/12/2019;SORTIES;6;0;0
464005;07/12/2019;ENTREES;7;1;0
464005;07/12/2019;SORTIES;7;0;0
464005;07/12/2019;ENTREES;8;5;5
464005;07/12/2019;SORTIES;8;0;0
464005;07/12/2019;ENTREES;9;8;1
464005;07/12/2019;SORTIES;9;0;2
464005;07/12/2019;ENTREES;10;31;2
464005;07/12/2019;SORTIES;10;0;0
464005;07/12/2019;ENTREES;11;30;2
464005;07/12/2019;SORTIES;11;3;0
464005;07/12/2019;ENTREES;12;24;1
464005;07/12/2019;SORTIES;12;1;0
464005;07/12/2019;ENTREES;13;22;3
464005;07/12/2019;SORTIES;13;2;0
464005;07/12/2019;ENTREES;14;22;1
464005;07/12/2019;SORTIES;14;3;1
464005;07/12/2019;ENTREES;15;24;5
464005;07/12/2019;SORTIES;15;16;1
464005;07/12/2019;ENTREES;16;14;7
464005;07/12/2019;SORTIES;16;18;2
464005;07/12/2019;ENTREES;17;21;3
464005;07/12/2019;SORTIES;17;23;1
464005;07/12/2019;ENTREES;18;29;7
464005;07/12/2019;SORTIES;18;31;4
464005;07/12/2019;ENTREES;19;12;7
464005;07/12/2019;SORTIES;19;27;1
464005;07/12/2019;ENTREES;20;7;0
464005;07/12/2019;SORTIES;20;27;3
464005;07/12/2019;ENTREES;21;2;0
464005;07/12/2019;SORTIES;21;26;7
464005;07/12/2019;ENTREES;22;0;0
464005;07/12/2019;SORTIES;22;49;14
464005;07/12/2019;ENTREES;23;0;0
464005;07/12/2019;SORTIES;23;10;7
464005;08/12/2019;ENTREES;0;0;0
464005;08/12/2019;SORTIES;0;3;2
464005;08/12/2019;ENTREES;1;0;1
464005;08/12/2019;SORTIES;1;0;1
