CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/12/2019;130;2;0;0
464006;07/12/2019;130;3;0;0
464006;07/12/2019;130;4;0;0
464006;07/12/2019;130;5;0;1
464006;07/12/2019;130;6;0;1
464006;07/12/2019;130;7;0;2
464006;07/12/2019;130;8;2;2
464006;07/12/2019;130;9;5;1
464006;07/12/2019;130;10;10;1
464006;07/12/2019;130;11;16;0
464006;07/12/2019;130;12;26;0
464006;07/12/2019;130;13;35;1
464006;07/12/2019;130;14;47;0
464006;07/12/2019;130;15;48;0
464006;07/12/2019;130;16;53;0
464006;07/12/2019;130;17;39;0
464006;07/12/2019;130;18;30;0
464006;07/12/2019;130;19;19;0
464006;07/12/2019;130;20;15;0
464006;07/12/2019;130;21;12;0
464006;07/12/2019;130;22;5;0
464006;07/12/2019;130;23;2;0
464006;08/12/2019;130;0;0;0
464006;08/12/2019;130;1;0;0
