CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/12/2019;107;2;0;1
464002;07/12/2019;107;3;0;2
464002;07/12/2019;107;4;0;2
464002;07/12/2019;107;5;0;2
464002;07/12/2019;107;6;0;4
464002;07/12/2019;107;7;0;4
464002;07/12/2019;107;8;2;7
464002;07/12/2019;107;9;7;8
464002;07/12/2019;107;10;13;9
464002;07/12/2019;107;11;18;9
464002;07/12/2019;107;12;21;9
464002;07/12/2019;107;13;21;11
464002;07/12/2019;107;14;24;11
464002;07/12/2019;107;15;28;12
464002;07/12/2019;107;16;30;15
464002;07/12/2019;107;17;38;15
464002;07/12/2019;107;18;42;16
464002;07/12/2019;107;19;42;17
464002;07/12/2019;107;20;42;19
464002;07/12/2019;107;21;42;19
464002;07/12/2019;107;22;42;19
464002;07/12/2019;107;23;42;19
464002;08/12/2019;107;0;0;0
464002;08/12/2019;107;1;0;1
