CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/12/2019;454;2;0;0
464001;07/12/2019;454;3;0;2
464001;07/12/2019;454;4;0;7
464001;07/12/2019;454;5;0;10
464001;07/12/2019;454;6;0;15
464001;07/12/2019;454;7;3;31
464001;07/12/2019;454;8;41;50
464001;07/12/2019;454;9;135;84
464001;07/12/2019;454;10;171;93
464001;07/12/2019;454;11;171;96
464001;07/12/2019;454;12;181;88
464001;07/12/2019;454;13;181;88
464001;07/12/2019;454;14;197;84
464001;07/12/2019;454;15;201;78
464001;07/12/2019;454;16;201;69
464001;07/12/2019;454;17;223;62
464001;07/12/2019;454;18;226;40
464001;07/12/2019;454;19;206;17
464001;07/12/2019;454;20;179;7
464001;07/12/2019;454;21;141;2
464001;07/12/2019;454;22;34;0
464001;07/12/2019;454;23;3;0
464001;08/12/2019;454;0;0;0
464001;08/12/2019;454;1;0;0
