CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/12/2019;340;2;0;1
464009;07/12/2019;340;3;0;1
464009;07/12/2019;340;4;0;2
464009;07/12/2019;340;5;0;3
464009;07/12/2019;340;6;0;4
464009;07/12/2019;340;7;0;8
464009;07/12/2019;340;8;9;16
464009;07/12/2019;340;9;39;20
464009;07/12/2019;340;10;89;26
464009;07/12/2019;340;11;140;28
464009;07/12/2019;340;12;177;34
464009;07/12/2019;340;13;209;36
464009;07/12/2019;340;14;252;37
464009;07/12/2019;340;15;303;44
464009;07/12/2019;340;16;336;48
464009;07/12/2019;340;17;361;50
464009;07/12/2019;340;18;366;45
464009;07/12/2019;340;19;370;45
464009;07/12/2019;340;20;364;41
464009;07/12/2019;340;21;354;41
464009;07/12/2019;340;22;336;43
464009;07/12/2019;340;23;333;43
464009;08/12/2019;340;0;0;0
464009;08/12/2019;340;1;0;0
