CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/12/2019;ENTREES;2;0;1
464001;07/12/2019;SORTIES;2;2;1
464001;07/12/2019;ENTREES;3;0;2
464001;07/12/2019;SORTIES;3;0;0
464001;07/12/2019;ENTREES;4;0;5
464001;07/12/2019;SORTIES;4;0;0
464001;07/12/2019;ENTREES;5;3;3
464001;07/12/2019;SORTIES;5;0;0
464001;07/12/2019;ENTREES;6;7;5
464001;07/12/2019;SORTIES;6;0;0
464001;07/12/2019;ENTREES;7;15;18
464001;07/12/2019;SORTIES;7;0;2
464001;07/12/2019;ENTREES;8;39;23
464001;07/12/2019;SORTIES;8;1;4
464001;07/12/2019;ENTREES;9;98;39
464001;07/12/2019;SORTIES;9;4;5
464001;07/12/2019;ENTREES;10;45;16
464001;07/12/2019;SORTIES;10;9;7
464001;07/12/2019;ENTREES;11;21;8
464001;07/12/2019;SORTIES;11;21;5
464001;07/12/2019;ENTREES;12;29;15
464001;07/12/2019;SORTIES;12;19;23
464001;07/12/2019;ENTREES;13;14;9
464001;07/12/2019;SORTIES;13;14;9
464001;07/12/2019;ENTREES;14;27;2
464001;07/12/2019;SORTIES;14;11;6
464001;07/12/2019;ENTREES;15;31;2
464001;07/12/2019;SORTIES;15;27;8
464001;07/12/2019;ENTREES;16;32;0
464001;07/12/2019;SORTIES;16;32;9
464001;07/12/2019;ENTREES;17;58;7
464001;07/12/2019;SORTIES;17;36;14
464001;07/12/2019;ENTREES;18;69;6
464001;07/12/2019;SORTIES;18;66;28
464001;07/12/2019;ENTREES;19;48;3
464001;07/12/2019;SORTIES;19;68;26
464001;07/12/2019;ENTREES;20;14;2
464001;07/12/2019;SORTIES;20;41;12
464001;07/12/2019;ENTREES;21;1;3
464001;07/12/2019;SORTIES;21;39;8
464001;07/12/2019;ENTREES;22;1;1
464001;07/12/2019;SORTIES;22;108;10
464001;07/12/2019;ENTREES;23;1;1
464001;07/12/2019;SORTIES;23;32;2
464001;08/12/2019;ENTREES;0;0;1
464001;08/12/2019;SORTIES;0;20;2
464001;08/12/2019;ENTREES;1;0;2
464001;08/12/2019;SORTIES;1;0;1
