CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/12/2019;ENTREES;2;0;1
464009;07/12/2019;SORTIES;2;0;0
464009;07/12/2019;ENTREES;3;0;0
464009;07/12/2019;SORTIES;3;0;0
464009;07/12/2019;ENTREES;4;0;1
464009;07/12/2019;SORTIES;4;0;0
464009;07/12/2019;ENTREES;5;0;1
464009;07/12/2019;SORTIES;5;0;0
464009;07/12/2019;ENTREES;6;0;1
464009;07/12/2019;SORTIES;6;0;0
464009;07/12/2019;ENTREES;7;3;4
464009;07/12/2019;SORTIES;7;0;0
464009;07/12/2019;ENTREES;8;10;8
464009;07/12/2019;SORTIES;8;0;0
464009;07/12/2019;ENTREES;9;30;4
464009;07/12/2019;SORTIES;9;0;0
464009;07/12/2019;ENTREES;10;50;6
464009;07/12/2019;SORTIES;10;0;0
464009;07/12/2019;ENTREES;11;51;2
464009;07/12/2019;SORTIES;11;0;0
464009;07/12/2019;ENTREES;12;37;6
464009;07/12/2019;SORTIES;12;0;0
464009;07/12/2019;ENTREES;13;35;3
464009;07/12/2019;SORTIES;13;3;1
464009;07/12/2019;ENTREES;14;43;1
464009;07/12/2019;SORTIES;14;0;0
464009;07/12/2019;ENTREES;15;51;7
464009;07/12/2019;SORTIES;15;0;0
464009;07/12/2019;ENTREES;16;33;4
464009;07/12/2019;SORTIES;16;0;0
464009;07/12/2019;ENTREES;17;34;2
464009;07/12/2019;SORTIES;17;9;0
464009;07/12/2019;ENTREES;18;19;2
464009;07/12/2019;SORTIES;18;14;7
464009;07/12/2019;ENTREES;19;16;1
464009;07/12/2019;SORTIES;19;12;1
464009;07/12/2019;ENTREES;20;4;0
464009;07/12/2019;SORTIES;20;10;4
464009;07/12/2019;ENTREES;21;0;1
464009;07/12/2019;SORTIES;21;10;1
464009;07/12/2019;ENTREES;22;0;2
464009;07/12/2019;SORTIES;22;18;0
464009;07/12/2019;ENTREES;23;0;0
464009;07/12/2019;SORTIES;23;3;0
464009;08/12/2019;ENTREES;0;0;0
464009;08/12/2019;SORTIES;0;3;0
464009;08/12/2019;ENTREES;1;0;0
464009;08/12/2019;SORTIES;1;1;0
