CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/12/2019;ENTREES;2;0;0
464004;07/12/2019;SORTIES;2;0;0
464004;07/12/2019;ENTREES;3;0;0
464004;07/12/2019;SORTIES;3;0;0
464004;07/12/2019;ENTREES;4;0;0
464004;07/12/2019;SORTIES;4;0;0
464004;07/12/2019;ENTREES;5;0;0
464004;07/12/2019;SORTIES;5;0;0
464004;07/12/2019;ENTREES;6;0;0
464004;07/12/2019;SORTIES;6;0;0
464004;07/12/2019;ENTREES;7;1;2
464004;07/12/2019;SORTIES;7;0;1
464004;07/12/2019;ENTREES;8;0;2
464004;07/12/2019;SORTIES;8;0;1
464004;07/12/2019;ENTREES;9;2;6
464004;07/12/2019;SORTIES;9;0;4
464004;07/12/2019;ENTREES;10;16;1
464004;07/12/2019;SORTIES;10;2;0
464004;07/12/2019;ENTREES;11;15;3
464004;07/12/2019;SORTIES;11;4;1
464004;07/12/2019;ENTREES;12;10;0
464004;07/12/2019;SORTIES;12;2;2
464004;07/12/2019;ENTREES;13;4;1
464004;07/12/2019;SORTIES;13;2;2
464004;07/12/2019;ENTREES;14;23;0
464004;07/12/2019;SORTIES;14;4;1
464004;07/12/2019;ENTREES;15;19;0
464004;07/12/2019;SORTIES;15;4;0
464004;07/12/2019;ENTREES;16;3;1
464004;07/12/2019;SORTIES;16;3;0
464004;07/12/2019;ENTREES;17;10;1
464004;07/12/2019;SORTIES;17;13;2
464004;07/12/2019;ENTREES;18;6;2
464004;07/12/2019;SORTIES;18;18;0
464004;07/12/2019;ENTREES;19;1;2
464004;07/12/2019;SORTIES;19;15;2
464004;07/12/2019;ENTREES;20;3;0
464004;07/12/2019;SORTIES;20;11;3
464004;07/12/2019;ENTREES;21;0;0
464004;07/12/2019;SORTIES;21;7;1
464004;07/12/2019;ENTREES;22;0;0
464004;07/12/2019;SORTIES;22;23;4
464004;07/12/2019;ENTREES;23;0;1
464004;07/12/2019;SORTIES;23;5;1
464004;08/12/2019;ENTREES;0;0;0
464004;08/12/2019;SORTIES;0;1;0
464004;08/12/2019;ENTREES;1;0;0
464004;08/12/2019;SORTIES;1;0;0
