CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/12/2019;460;2;1;0
464010;07/12/2019;460;3;1;0
464010;07/12/2019;460;4;1;0
464010;07/12/2019;460;5;1;0
464010;07/12/2019;460;6;3;3
464010;07/12/2019;460;7;4;6
464010;07/12/2019;460;8;23;14
464010;07/12/2019;460;9;92;16
464010;07/12/2019;460;10;207;18
464010;07/12/2019;460;11;305;20
464010;07/12/2019;460;12;375;22
464010;07/12/2019;460;13;452;24
464010;07/12/2019;460;14;511;27
464010;07/12/2019;460;15;566;30
464010;07/12/2019;460;16;629;33
464010;07/12/2019;460;17;691;35
464010;07/12/2019;460;18;771;37
464010;07/12/2019;460;19;829;37
464010;07/12/2019;460;20;835;37
464010;07/12/2019;460;21;835;38
464010;07/12/2019;460;22;836;38
464010;07/12/2019;460;23;836;38
464010;08/12/2019;460;0;0;0
464010;08/12/2019;460;1;1;0
